Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laguna Pai,Libertad,1,1,65,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,82,,,,
3,up,Zimbabwe,Traición a la Mexicana,3,1,81,,,,
4,up,Don Omar,Dile,5,2,84,,,,
5,down,Bob Marley & The Wailers,Is This Love,4,1,84,,,,
6,up,Inner Circle,Sweat (A La La La La Long),13,1,80,,,,
7,up,Inner Circle,Bad Boys (Theme from COPS),7,1,80,,,,
8,up,UB40,Kingston Town,12,8,84,,,,
9,down,Gondwana,Antonia,8,1,73,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,6,2,84,,,,
11,up,UB40,(I Can't Help) Falling in Love With You,11,5,84,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,10,4,84,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,4,84,,,,
14,up,Dread Mar I,Tu sin mi,14,1,81,,,,
15,up,Ziggy Marley,True to Myself,15,3,81,,,,
16,up,Inner Circle,Games People Play,16,4,81,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,17,7,84,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,7,84,,,,
19,up,Los Pericos,Runaway (feat. The Original Wailers),19,3,81,,,,
20,up,Bob Marley & The Wailers,Redemption Song,28,11,84,,,,
21,down,SOJA,You and Me (feat. Chris Boomer),20,10,84,,,,
22,down,Laguna Pai,Galán de Combi,21,13,83,,,,
23,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,22,15,31,,,,
24,up,Laguna Pai,Kultura Babylon,24,13,69,,,,
25,up,Laguna Pai,Mala Vibra,25,17,70,,,,
26,up,UB40,Wear You to the Ball,30,11,84,,,,
27,down,SOJA,Not Done Yet,26,7,82,,,,
28,down,Dread Mar I,Árbol sin hojas,27,4,82,,,,
29,up,Los Cafres,Tus ojos,29,5,83,,,,
30,up,Ziggy Marley & The Melody Makers,Tomorrow People,31,16,84,,,,
31,up,Beele,Loco,47,7,63,90,2020-05-03,90,2020-05-03
32,up,Los Cafres,Tus Ojos (Versión 25 Años),32,6,81,,,,
33,up,Alpha Blondy,I Wish You Were Here,34,21,43,,,,
34,up,Kevin Lyttle,Turn Me On,35,6,83,,,,
35,down,UB40 & Chrissie Hynde,I Got You Babe,33,15,83,,,,
36,up,Los Cafres,De mi mente,36,9,84,,,,
37,up,Los Cafres,Si el Amor Se Cae,37,10,84,,,,
38,up,Cultura Profética,Ilegal,66,17,10,,,,
39,down,Jimmy Cliff,I Can See Clearly Now,38,8,80,,,,
40,down,Matisyahu,King Without a Crown,39,13,83,,,,
41,up,Laguna Pai,Smile,41,16,75,,,,
42,up,Gondwana,"Verde, Amarillo Y Rojo",42,8,80,,,,
43,down,Justin Wellington,Iko Iko (feat. Small Jam),23,10,15,,,,
44,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),43,14,82,,,,
45,down,Temple Sour,Verte Así (Acoustic Sessions),40,40,68,,,,
46,down,Los Cafres,Bastará,45,13,79,,,,
47,down,SOJA,I Don't Wanna Wait,46,26,84,,,,
48,up,Bob Marley & The Wailers,Jamming,48,17,84,,,,
49,up,Ziggy Marley & The Melody Makers,Give a Little Love,49,30,84,,,,
50,up,SOJA,Here I Am (feat. Rebelution),51,27,83,,,,
51,up,Los Cafres,Momento,52,12,80,,,,
52,down,Cultura Profética,La Complicidad,50,42,2,,,,
53,up,Zimbabwe,Loco de Atar,53,12,81,,,,
54,up,Natiruts,"Sorri, Sou Rei",54,16,84,,,,
55,up,UB40,Red Red Wine (Edit),62,16,83,,,,
56,up,Los Cafres,Casi q' me pierdo,56,15,84,,,,
57,up,Laguna Pai,Somos Pocos,57,38,84,,,,
58,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),58,21,83,,,,
59,up,SOJA,Everything Changes,59,22,84,,,,
60,up,Shaggy,Big Up,60,24,82,,,,
61,up,Shaggy,In the Summertime (feat. Rayvon),61,15,77,,,,
62,up,Cultura Profética,Rimas Pa' Seducir,83,34,10,,,,
63,up,Johnny Nash,I Can See Clearly Now,81,16,66,,,,
64,down,Bob Marley & The Wailers,Waiting In Vain,63,39,84,,,,
65,down,Bob Marley & The Wailers,Stir It Up,55,39,81,,,,
66,down,SOJA,When We Were Younger,64,24,84,,,,
67,up,Diana King,L-L-Lies,85,18,80,,,,
68,down,Los Pericos,Waitin’ (feat. Ali Campbell),65,18,83,,,,
69,down,SOJA,Rest of My Life (Bonus Track),67,37,80,,,,
70,down,Dr. Alban,Reggae Gone Ragga,68,39,80,,,,
71,down,Temple Sour,Verte Así,69,31,82,,,,
72,down,Alpha Blondy & The Wailers,Cocody Rock,70,25,82,,,,
73,down,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",71,20,80,,,,
74,down,UB40,Here I Am (Come and Take Me),72,44,82,,,,
75,down,SOJA,Tell Me,73,29,82,,,,
76,down,Gondwana,Dulce Amor (Sólo Un Latido),74,21,74,,,,
77,down,Matisyahu,Jerusalem,75,55,82,,,,
78,up,Cultura Profética,Para Estar,82,47,15,,,,
79,down,SOJA,She Still Loves Me (Acoustic 2010),76,33,81,,,,
80,down,Gondwana,Antonia (En Vivo),77,32,81,,,,
81,up,Diana King,Shy Guy,88,27,78,,,,
82,down,Konshens,Bruk Off Yuh Back,78,47,76,,,,
83,down,UB40,Groovin',79,38,76,,,,
84,down,Los Cafres,Aire (Versión 25 Años),80,29,64,,,,
85,-,King Africa,Gyal You A Party Animal (Spanish Version),-,85,1,,,,
86,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),99,54,56,,,,
87,-,Temple Sour,Pum Pum Pum,-,51,1,,,,
88,down,Buju Banton,Hills and Valleys,86,86,2,,,,
89,up,Iration,Back Around,98,61,64,,,,
90,-,Dread Mar I,En el Seno del Amor,-,90,1,,,,
91,-,Alborosie,Police,-,91,1,,,,
92,-,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,-,92,1,,,,
93,-,Los Cafres,Hijo,-,93,1,,,,
94,-,Cultura Profética,Baja la Tensión,-,84,5,,,,
95,-,Kameleba,Con Vos,-,52,4,,,,
96,-,Dj el Cuervo y Ataque Rasta,La Traviesa,-,40,4,,,,
97,up,UB40,Red Red Wine (12'' Version),100,49,49,,,,
98,-,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),-,39,38,,,,
99,down,Toots & The Maytals,54 46 Was My Number,94,94,2,,,,
100,-,Ziggy Marley & The Melody Makers,Look Who's Dancin',-,66,48,,,,
