Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laguna Pai,Libertad,1,1,54,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,71,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,1,73,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,8,2,73,,,,
5,down,Don Omar,Dile,4,2,73,,,,
6,down,Zimbabwe,Traición a la Mexicana,5,1,70,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,4,73,,,,
8,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,7,73,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,19,5,73,,,,
10,down,Inner Circle,Sweat (A La La La La Long),7,1,70,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,10,4,73,,,,
12,down,Los Cafres,Aire,6,2,72,,,,
13,up,Inner Circle,Bad Boys (Theme from COPS),23,1,70,,,,
14,down,UB40,Kingston Town,9,8,73,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,15,7,73,,,,
16,down,Dread Mar I,Tu sin mi,11,1,71,,,,
17,down,Ziggy Marley,True to Myself,13,3,70,,,,
18,down,Inner Circle,Games People Play,14,4,71,,,,
19,up,Bob Marley & The Wailers,Redemption Song,27,11,73,,,,
20,down,Los Pericos,Runaway (feat. The Original Wailers),16,3,70,,,,
21,down,SOJA,You and Me (feat. Chris Boomer),17,10,73,,,,
22,down,Laguna Pai,Galán de Combi,18,13,72,,,,
23,up,UB40,Wear You to the Ball,39,11,73,,,,
24,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,20,15,20,,,,
25,down,Laguna Pai,Kultura Babylon,21,13,58,,,,
26,down,Laguna Pai,Mala Vibra,22,17,59,,,,
27,down,Dread Mar I,Árbol sin hojas,25,4,71,,,,
28,up,Los Cafres,Tus ojos,28,5,72,,,,
29,up,Ziggy Marley & The Melody Makers,Tomorrow People,29,16,73,,,,
30,up,Los Cafres,Tus Ojos (Versión 25 Años),30,6,70,,,,
31,up,Beele,Loco,31,7,54,90,2020-05-03,90,2020-05-03
32,-,The Black Seeds,Frostbite,-,32,1,,,,
33,down,Alpha Blondy,I Wish You Were Here,32,21,32,,,,
34,down,Kevin Lyttle,Turn Me On,26,6,72,,,,
35,down,Los Cafres,De mi mente,33,9,73,,,,
36,down,Los Cafres,Si el Amor Se Cae,34,10,73,,,,
37,up,UB40 & Chrissie Hynde,I Got You Babe,41,15,72,,,,
38,down,Jimmy Cliff,I Can See Clearly Now,35,8,72,,,,
39,down,Matisyahu,King Without a Crown,36,13,72,,,,
40,down,Laguna Pai,Smile,37,16,64,,,,
41,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),38,14,71,,,,
42,down,Los Cafres,Bastará,40,13,68,,,,
43,down,SOJA,I Don't Wanna Wait,42,26,73,,,,
44,up,UB40,Red Red Wine (Edit),49,16,72,,,,
45,up,Bob Marley & The Wailers,Jamming,52,17,73,,,,
46,down,Ziggy Marley & The Melody Makers,Give a Little Love,44,30,73,,,,
47,down,SOJA,Here I Am (feat. Rebelution),45,27,72,,,,
48,down,Los Cafres,Momento,46,12,69,,,,
49,up,Justin Wellington,Iko Iko (feat. Small Jam),78,10,4,,,,
50,down,Zimbabwe,Loco de Atar,47,12,70,,,,
51,down,Natiruts,"Sorri, Sou Rei",48,16,73,,,,
52,down,Los Cafres,Casi q' me pierdo,50,15,73,,,,
53,down,Laguna Pai,Somos Pocos,51,38,73,,,,
54,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),53,21,72,,,,
55,up,SOJA,Everything Changes,55,22,73,,,,
56,up,Shaggy,Big Up,56,24,71,,,,
57,up,Shaggy,In the Summertime (feat. Rayvon),77,15,66,,,,
58,up,Bob Marley & The Wailers,Waiting In Vain,68,39,73,,,,
59,down,SOJA,When We Were Younger,57,24,73,,,,
60,down,SOJA,Rest of My Life (Bonus Track),58,37,69,,,,
