Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laguna Pai,Libertad,1,1,45,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,60,,,,
3,up,Zimbabwe,Traición a la Mexicana,3,1,60,,,,
4,up,Don Omar,Dile,4,2,62,,,,
5,up,Bob Marley & The Wailers,Is This Love,12,1,62,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,4,62,,,,
7,down,Los Cafres,Aire,6,2,61,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,13,2,62,,,,
9,down,UB40,(I Can't Help) Falling in Love With You,7,5,62,,,,
10,down,Inner Circle,Sweat (A La La La La Long),8,1,60,,,,
11,down,Gondwana,Antonia,10,1,53,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,9,4,62,,,,
13,down,Inner Circle,Bad Boys (Theme from COPS),11,1,59,,,,
14,up,Dread Mar I,Tu sin mi,14,1,60,,,,
15,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,15,9,,,,
16,down,Ziggy Marley,True to Myself,15,3,59,,,,
17,up,Inner Circle,Games People Play,17,4,60,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),38,7,62,,,,
19,down,UB40,Kingston Town,16,8,62,,,,
20,up,Bob Marley & The Wailers,Redemption Song,39,11,62,,,,
21,down,Los Pericos,Runaway (feat. The Original Wailers),19,3,59,,,,
22,down,Laguna Pai,Galán de Combi,18,13,61,,,,
23,down,SOJA,You and Me (feat. Chris Boomer),20,10,62,,,,
24,up,Bob Marley & The Wailers,Buffalo Soldier,27,7,62,,,,
25,down,Laguna Pai,Kultura Babylon,21,13,47,,,,
26,down,UB40,Wear You to the Ball,22,11,62,,,,
27,down,Laguna Pai,Mala Vibra,24,17,48,,,,
28,down,SOJA,Not Done Yet,25,7,62,,,,
29,down,Dread Mar I,Árbol sin hojas,26,4,61,,,,
30,up,Los Cafres,Tus ojos,44,5,61,,,,
31,down,Ziggy Marley & The Melody Makers,Tomorrow People,28,16,62,,,,
32,down,Kevin Lyttle,Turn Me On,29,6,61,,,,
33,up,UB40 & Chrissie Hynde,I Got You Babe,33,15,61,,,,
34,up,Ziggy Marley & The Melody Makers,Give a Little Love,50,30,62,,,,
35,down,Alpha Blondy,I Wish You Were Here,30,21,21,,,,
36,down,Matisyahu,King Without a Crown,23,13,61,,,,
37,down,Los Cafres,De mi mente,31,9,62,,,,
38,down,Los Cafres,Si el Amor Se Cae,32,10,62,,,,
39,down,Jimmy Cliff,I Can See Clearly Now,34,8,61,,,,
40,down,Laguna Pai,Smile,35,16,53,,,,
41,down,Gondwana,"Verde, Amarillo Y Rojo",36,8,61,,,,
42,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),37,14,60,,,,
43,-,Los Cafres,Tus Ojos (Versión 25 Años),-,6,59,,,,
44,down,Los Cafres,Bastará,40,13,57,,,,
45,down,SOJA,I Don't Wanna Wait,41,26,62,,,,
46,down,Laguna Pai,Politikanto,42,32,48,,,,
47,down,Bob Marley & The Wailers,Jamming,43,17,62,,,,
48,down,SOJA,Here I Am (feat. Rebelution),45,27,61,,,,
49,down,Los Cafres,Momento,46,12,58,,,,
50,down,Zimbabwe,Loco de Atar,47,12,60,,,,
51,down,Natiruts,"Sorri, Sou Rei",48,16,62,,,,
52,down,Los Cafres,Casi q' me pierdo,51,15,62,,,,
53,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),52,21,61,,,,
54,down,Laguna Pai,Somos Pocos,49,38,62,,,,
55,down,SOJA,Everything Changes,53,22,62,,,,
56,down,Shaggy,Big Up,54,24,60,,,,
57,down,Shaggy,In the Summertime (feat. Rayvon),56,15,58,,,,
58,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,58,3,,,,
59,down,Bob Marley & The Wailers,Waiting In Vain,57,39,62,,,,
60,down,SOJA,When We Were Younger,58,24,62,,,,
61,down,UB40,Red Red Wine (Edit),59,16,61,,,,
62,down,SOJA,Rest of My Life (Bonus Track),61,37,58,,,,
63,down,Los Pericos,Waitin’ (feat. Ali Campbell),62,18,61,,,,
64,up,Kana,Pas de problèmes,90,64,2,,,,
65,down,Diana King,L-L-Lies,63,18,60,,,,
66,down,Alpha Blondy & The Wailers,Cocody Rock,64,25,60,,,,
67,down,Temple Sour,Verte Así,60,31,60,,,,
68,down,Dr. Alban,Reggae Gone Ragga,65,39,59,,,,
69,down,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",66,20,58,,,,
70,down,UB40,Here I Am (Come and Take Me),67,44,60,,,,
71,down,SOJA,Tell Me,68,29,60,,,,
72,down,Bob Marley & The Wailers,Stir It Up,69,39,59,,,,
73,down,Matisyahu,Jerusalem,70,55,60,,,,
74,down,SOJA,She Still Loves Me (Acoustic 2010),71,33,59,,,,
75,-,Bob Marley & The Wailers,Blackman Redemption,-,59,1,,,,
76,down,Gondwana,Dulce Amor (Sólo Un Latido),72,21,54,,,,
77,down,Gondwana,Antonia (En Vivo),74,32,59,,,,
78,down,Diana King,Shy Guy,75,27,57,,,,
79,down,Temple Sour,Verte Así (Acoustic Sessions),76,40,46,,,,
80,down,Konshens,Bruk Off Yuh Back,77,47,55,,,,
81,down,UB40,Groovin',78,38,54,,,,
82,down,Los Cafres,Aire (Versión 25 Años),79,29,44,,,,
83,up,"Damian ""Jr. Gong"" Marley",Life Is a Circle,84,83,2,,,,
84,-,Bob Marley & The Wailers,Coming In from the Cold,-,59,2,,,,
85,down,Johnny Nash,I Can See Clearly Now,83,16,44,,,,
86,down,Laguna Pai,Canales,85,56,4,,,,
87,-,Alpha Blondy & The Wailers,Jerusalem,-,82,1,,,,
88,-,Israel Vibration,Jammin,-,88,1,,,,
89,-,Pochi Marambio y Tierra Sur,Una Vez Más,-,89,1,,,,
90,up,Iration,Back Around,93,61,44,,,,
91,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),94,54,38,,,,
92,-,Wailing Souls,Shark Attack,-,92,1,,,,
93,-,"Shaggy & Shaggy, Rik Rok & Tony Gold",Bonafide Girl,-,93,1,,,,
94,up,Koffee,Toast,96,84,4,,,,
95,up,Laguna Pai,Luna Llena,95,81,13,,,,
96,-,Landon McNamara,Time to Waste,-,79,1,,,,
97,-,The Reggister's,Careless Whisper (feat. Natty Bong),-,97,1,,,,
98,down,ビッグ・マウンテン,Baby I Love Your Way (Re-Record),89,56,3,,,,
99,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",55,50,10,,,,
100,up,UB40,Red Red Wine (12'' Version),100,49,31,,,,
