Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laguna Pai,Libertad,1,1,63,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,80,,,,
3,up,Bob Marley & The Wailers,Is This Love,4,1,82,,,,
4,down,Zimbabwe,Traición a la Mexicana,3,1,79,,,,
5,up,Don Omar,Dile,5,2,82,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,6,2,82,,,,
7,up,Inner Circle,Sweat (A La La La La Long),7,1,78,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,4,82,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,12,5,82,,,,
10,down,Los Cafres,Aire,9,2,81,,,,
11,down,Inner Circle,Bad Boys (Theme from COPS),10,1,78,,,,
12,down,Gondwana,Antonia,11,1,71,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,18,4,82,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,16,7,82,,,,
15,down,Dread Mar I,Tu sin mi,13,1,79,,,,
16,down,Ziggy Marley,True to Myself,15,3,79,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,7,82,,,,
18,down,UB40,Kingston Town,14,8,82,,,,
19,up,Los Pericos,Runaway (feat. The Original Wailers),19,3,79,,,,
20,up,SOJA,You and Me (feat. Chris Boomer),20,10,82,,,,
21,up,Laguna Pai,Galán de Combi,21,13,81,,,,
22,up,UB40,Wear You to the Ball,28,11,82,,,,
23,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,22,15,29,,,,
24,down,Laguna Pai,Kultura Babylon,23,13,67,,,,
25,up,Inner Circle,Games People Play,60,4,79,,,,
26,down,Laguna Pai,Mala Vibra,24,17,68,,,,
27,down,SOJA,Not Done Yet,26,7,80,,,,
28,down,Dread Mar I,Árbol sin hojas,27,4,80,,,,
29,up,Los Cafres,Tus ojos,30,5,81,,,,
30,up,Ziggy Marley & The Melody Makers,Tomorrow People,31,16,82,,,,
31,down,Bob Marley & The Wailers,Redemption Song,17,11,82,,,,
32,up,UB40 & Chrissie Hynde,I Got You Babe,32,15,81,,,,
33,up,Los Cafres,Tus Ojos (Versión 25 Años),33,6,79,,,,
34,up,UB40,Red Red Wine (Edit),41,16,81,,,,
35,down,Kevin Lyttle,Turn Me On,34,6,81,,,,
36,down,Los Cafres,De mi mente,35,9,82,,,,
37,down,Los Cafres,Si el Amor Se Cae,36,10,82,,,,
38,up,Jimmy Cliff,I Can See Clearly Now,62,8,78,,,,
39,down,Matisyahu,King Without a Crown,37,13,81,,,,
40,down,Laguna Pai,Smile,38,16,73,,,,
41,down,Gondwana,"Verde, Amarillo Y Rojo",39,8,78,,,,
42,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),40,14,80,,,,
43,up,Alpha Blondy,I Wish You Were Here,47,21,41,,,,
44,down,Los Cafres,Bastará,42,13,77,,,,
45,down,SOJA,I Don't Wanna Wait,43,26,82,,,,
46,up,Bob Marley & The Wailers,Jamming,50,17,82,,,,
47,down,Ziggy Marley & The Melody Makers,Give a Little Love,45,30,82,,,,
48,down,SOJA,Here I Am (feat. Rebelution),46,27,81,,,,
49,down,Justin Wellington,Iko Iko (feat. Small Jam),29,10,13,,,,
50,down,Los Cafres,Momento,48,12,78,,,,
51,down,Zimbabwe,Loco de Atar,49,12,79,,,,
52,down,Natiruts,"Sorri, Sou Rei",51,16,82,,,,
53,down,Los Cafres,Casi q' me pierdo,52,15,82,,,,
54,down,Laguna Pai,Somos Pocos,53,38,82,,,,
55,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),54,21,81,,,,
56,down,SOJA,Everything Changes,55,22,82,,,,
57,down,Shaggy,Big Up,56,24,80,,,,
58,down,Shaggy,In the Summertime (feat. Rayvon),57,15,75,,,,
59,down,Bob Marley & The Wailers,Waiting In Vain,58,39,82,,,,
60,down,SOJA,When We Were Younger,59,24,82,,,,
61,up,Los Pericos,Waitin’ (feat. Ali Campbell),80,18,81,,,,
62,down,SOJA,Rest of My Life (Bonus Track),61,37,78,,,,
63,up,Dr. Alban,Reggae Gone Ragga,63,39,78,,,,
64,up,Temple Sour,Verte Así,64,31,80,,,,
65,up,Alpha Blondy & The Wailers,Cocody Rock,65,25,80,,,,
66,up,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",66,20,78,,,,
67,up,UB40,Here I Am (Come and Take Me),67,44,80,,,,
68,up,Bob Marley & The Wailers,Stir It Up,68,39,79,,,,
69,up,SOJA,Tell Me,69,29,80,,,,
70,up,Gondwana,Dulce Amor (Sólo Un Latido),70,21,72,,,,
71,up,Matisyahu,Jerusalem,71,46,80,,,,
72,up,Cultura Profética,Para Estar,72,47,13,,,,
73,up,SOJA,She Still Loves Me (Acoustic 2010),73,33,79,,,,
74,up,Gondwana,Antonia (En Vivo),74,32,79,,,,
75,up,Temple Sour,Verte Así (Acoustic Sessions),75,40,66,,,,
76,up,Konshens,Bruk Off Yuh Back,76,47,74,,,,
77,up,UB40,Groovin',77,38,74,,,,
78,up,Los Cafres,Aire (Versión 25 Años),78,29,62,,,,
79,up,Johnny Nash,I Can See Clearly Now,81,16,64,,,,
80,up,Iration,Back Around,83,61,62,,,,
81,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),84,39,37,,,,
82,up,Ziggy Marley & The Melody Makers,Look Who's Dancin',86,66,47,,,,
83,up,The Wailers,"Get Up, Stand Up",94,49,21,,,,
84,up,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],97,31,20,,,,
85,up,Los Cafres,Waitin en vano,98,77,37,,,,
86,up,J Boog,Let's Do It Again,99,20,33,,,,
87,up,UB40,Red Red Wine (12'' Version),93,49,47,,,,
88,-,Bob Marley & The Wailers,Natural Mystic,-,56,3,,,,
89,up,Gyptian,Hold You (Hold Yuh),100,70,23,,,,
90,-,Jahazielband & Kike Pavón,Puro Bla Bla,-,90,1,,,,
91,-,Banda Punto de Encuentro,"Tan Tranquilo (feat. Omy Alka, Kavelo y No Drama, Jahazielband & R Nova)",-,91,1,,,,
92,-,Laguna Pai,One Day Story,-,39,25,,,,
93,-,Playing for Change,One Love (Remastered),-,84,1,,,,
94,down,Trebol Clan,Recuperar Lo Perdido,79,79,2,,,,
95,-,UB40,Higher Ground,-,41,16,,,,
96,-,Wisin & Yandel,Pegao,-,57,7,,,,
97,-,UB40,Message Of Love (feat. House of Shem),-,97,1,,,,
98,down,UB40,Cherry Oh Baby,96,78,3,,,,
99,down,Beele,Loco,44,7,61,90,2020-05-03,90,2020-05-03
100,-,SOJA,Decide You're Gone,-,82,15,,,,
