Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laguna Pai,Libertad,1,1,68,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,85,,,,
3,up,Zimbabwe,Traición a la Mexicana,3,1,84,,,,
4,up,Bob Marley & The Wailers,Is This Love,5,1,87,,,,
5,down,Don Omar,Dile,4,2,87,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,9,2,87,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,4,87,,,,
8,down,Inner Circle,Sweat (A La La La La Long),7,1,83,,,,
9,down,Los Cafres,Aire,8,2,85,,,,
10,up,Inner Circle,Bad Boys (Theme from COPS),10,1,83,,,,
11,up,Gondwana,Antonia,12,1,76,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,13,4,87,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,28,7,87,,,,
14,up,Ziggy Marley,True to Myself,14,3,84,,,,
15,up,Inner Circle,Games People Play,15,4,84,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),34,7,87,,,,
17,up,Bob Marley & The Wailers,Redemption Song,38,11,87,,,,
18,down,Los Pericos,Runaway (feat. The Original Wailers),16,3,84,,,,
19,down,SOJA,You and Me (feat. Chris Boomer),17,10,87,,,,
20,down,Laguna Pai,Galán de Combi,18,13,86,,,,
21,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,19,15,34,,,,
22,down,Laguna Pai,Kultura Babylon,21,13,72,,,,
23,up,Laguna Pai,Mala Vibra,23,17,73,,,,
24,up,SOJA,Not Done Yet,25,7,85,,,,
25,up,Dread Mar I,Árbol sin hojas,26,4,85,,,,
26,up,Los Cafres,Tus ojos,27,5,86,,,,
27,up,Ziggy Marley & The Melody Makers,Tomorrow People,29,16,87,,,,
28,up,Los Cafres,Tus Ojos (Versión 25 Años),30,6,84,,,,
29,down,UB40,Kingston Town,20,8,87,,,,
30,up,Alpha Blondy,I Wish You Were Here,31,21,46,,,,
31,up,Kevin Lyttle,Turn Me On,32,6,86,,,,
32,up,Los Cafres,De mi mente,33,9,87,,,,
33,up,Los Cafres,Si el Amor Se Cae,35,10,87,,,,
34,up,Cultura Profética,Ilegal,37,17,13,,,,
35,up,Jimmy Cliff,I Can See Clearly Now,40,8,83,,,,
36,up,Matisyahu,King Without a Crown,41,13,86,,,,
37,up,Laguna Pai,Smile,42,16,78,,,,
38,up,Gondwana,"Verde, Amarillo Y Rojo",43,8,83,,,,
39,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),44,14,85,,,,
40,up,UB40,(I Can't Help) Falling in Love With You,45,5,87,,,,
41,up,Los Cafres,Bastará,46,13,82,,,,
42,up,SOJA,I Don't Wanna Wait,48,26,87,,,,
43,up,Bob Marley & The Wailers,Jamming,49,17,87,,,,
44,down,Dread Mar I,Tu sin mi,11,1,84,,,,
45,up,Ziggy Marley & The Melody Makers,Give a Little Love,50,30,87,,,,
46,up,UB40,Wear You to the Ball,51,11,87,,,,
47,up,SOJA,Here I Am (feat. Rebelution),52,27,86,,,,
48,up,Shaggy,Big Up,61,24,85,,,,
49,up,Los Cafres,Momento,53,12,83,,,,
50,up,Shaggy,In the Summertime (feat. Rayvon),63,15,80,,,,
51,up,Zimbabwe,Loco de Atar,54,12,84,,,,
52,up,Natiruts,"Sorri, Sou Rei",56,16,87,,,,
53,up,Los Cafres,Casi q' me pierdo,57,15,87,,,,
54,up,Laguna Pai,Somos Pocos,58,38,87,,,,
55,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),59,21,86,,,,
56,up,SOJA,Everything Changes,60,22,87,,,,
57,up,Bob Marley & The Wailers,Stir It Up,62,39,84,,,,
58,up,Cultura Profética,Rimas Pa' Seducir,64,34,13,,,,
59,up,Bob Marley & The Wailers,Waiting In Vain,66,39,87,,,,
60,-,El Gran Bless,Dale Pa' Atrás,-,60,1,,,,
61,-,Justin Wellington,Iko Iko (feat. Small Jam),-,10,17,,,,
62,up,UB40 & Chrissie Hynde,I Got You Babe,68,15,86,,,,
63,-,Bob Marley & The Wailers,One Drop,-,39,5,,,,
64,up,SOJA,When We Were Younger,70,24,87,,,,
65,up,Cultura Profética,La Complicidad,71,42,5,,,,
66,up,Los Pericos,Waitin’ (feat. Ali Campbell),72,18,86,,,,
67,up,SOJA,Rest of My Life (Bonus Track),73,37,83,,,,
68,down,Beele,Loco,22,7,66,90,2020-05-03,90,2020-05-03
69,up,Dr. Alban,Reggae Gone Ragga,74,39,83,,,,
70,up,Temple Sour,Verte Así,75,31,85,,,,
71,up,Alpha Blondy & The Wailers,Cocody Rock,76,25,85,,,,
72,-,Bob Marley & The Wailers,Coming In from the Cold,-,59,6,,,,
73,up,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",77,20,83,,,,
74,down,Diana King,L-L-Lies,39,18,83,,,,
75,-,"Axel Rulay, Farruko & El Alfa",Si Es Trucho Es Trucho (Remix),-,75,1,,,,
76,up,UB40,Here I Am (Come and Take Me),78,44,85,,,,
77,down,UB40,Red Red Wine (Edit),36,16,86,,,,
78,-,Bob Marley & The Wailers,Satisfy My Soul,-,51,5,,,,
79,-,Bob Marley & The Wailers,Pimper's Paradise,-,52,3,,,,
80,-,Bob Marley & The Wailers,Bad Card,-,75,1,,,,
81,-,Bob Marley & The Wailers,Ride Natty Ride,-,81,1,,,,
82,-,Bob Marley & The Wailers,Africa Unite,-,81,1,,,,
83,down,Cultura Profética,Para Estar,55,47,18,,,,
84,-,Bob Marley & The Wailers,"Ride Natty Ride (12"" Mix)",-,84,1,,,,
85,down,SOJA,Tell Me,79,29,85,,,,
86,-,Pochi Marambio y Tierra Sur,Hierba Mala (En Vivo),-,86,1,,,,
87,-,Pochi Marambio y Tierra Sur,Tú y Yo (En Vivo),-,87,1,,,,
88,-,Bob Marley & The Wailers,Easy Skanking,-,62,3,,,,
89,-,Duane Stephenson,August Town,-,75,1,,,,
90,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,85,4,,,,
91,-,Maxi Priest,That Girl (feat. Shaggy),-,91,1,,,,
92,-,The Reggister's,Girls Just Want to Have Fun,-,92,1,,,,
93,-,Tierra sur,Agua Santa (En Vivo),-,93,1,,,,
94,-,Pochi Marambio y Tierra Sur,Mi Marimba,-,94,1,,,,
95,-,Papa Dee,The Journey,-,95,1,,,,
96,-,Juan Pablo Vega,Fishaman (feat. Elkin Robinson),-,96,1,,,,
97,-,"UB40 featuring Ali, Astro & Mickey","Purple Rain (feat. Ali Campbell, Mickey Virtue & Terence Wilson) [Unplugged]",-,97,1,,,,
98,-,Bob Marley & The Wailers,Positive Vibration (Live At Ahoy Hallen 1978),-,98,1,,,,
99,down,Pato Banton,Niceness,92,92,2,,,,
100,-,Bob Marley & The Wailers,Concrete Jungle (Live At Ahoy Hallen 1978),-,100,1,,,,
