Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laguna Pai,Libertad,1,1,34,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,35,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,1,37,,,,
4,up,Don Omar,Dile,5,2,37,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,6,2,37,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,4,37,,,,
7,up,Los Cafres,Aire,13,2,36,,,,
8,up,Inner Circle,Sweat (A La La La La Long),8,1,35,,,,
9,up,Gondwana,Antonia,10,1,30,,,,
10,up,Inner Circle,Bad Boys (Theme from COPS),11,1,35,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,12,4,37,,,,
12,down,UB40,(I Can't Help) Falling in Love With You,9,5,37,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,15,7,37,,,,
14,up,Inner Circle,Games People Play,16,4,36,,,,
15,down,UB40,Kingston Town,14,8,37,,,,
16,up,Ziggy Marley,True to Myself,17,3,35,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,7,37,,,,
18,up,Bob Marley & The Wailers,Redemption Song,19,11,37,,,,
19,up,SOJA,You and Me (feat. Chris Boomer),21,10,37,,,,
20,up,Laguna Pai,Galán de Combi,22,13,36,,,,
21,up,Laguna Pai,Kultura Babylon,24,13,36,,,,
22,up,Laguna Pai,Mala Vibra,25,17,37,,,,
23,up,SOJA,Not Done Yet,26,7,37,,,,
24,up,Kevin Lyttle,Turn Me On,27,6,37,,,,
25,up,Los Cafres,Tus ojos,28,5,37,,,,
26,up,Ziggy Marley & The Melody Makers,Tomorrow People,30,16,37,,,,
27,up,Los Cafres,De mi mente,31,9,37,,,,
28,up,Los Cafres,Si el Amor Se Cae,32,10,37,,,,
29,up,UB40,Wear You to the Ball,48,11,37,,,,
30,up,UB40 & Chrissie Hynde,I Got You Babe,61,15,36,,,,
31,up,Los Cafres,Tus Ojos (Versión 25 Años),33,6,35,,,,
32,up,Jimmy Cliff,I Can See Clearly Now,34,8,37,,,,
33,up,Beele,Loco,50,7,20,90,2020-05-03,90,2020-05-03
34,up,Laguna Pai,Smile,35,16,37,,,,
35,up,Matisyahu,King Without a Crown,36,13,36,,,,
36,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),37,14,37,,,,
37,up,Gondwana,"Verde, Amarillo Y Rojo",38,8,36,,,,
38,up,Shaggy,Big Up,64,24,35,,,,
39,up,SOJA,I Don't Wanna Wait,42,26,37,,,,
40,up,Los Cafres,Bastará,43,13,35,,,,
41,up,Temple Sour,Por Ti (La Poderotza),55,22,11,,,,
42,up,Laguna Pai,Politikanto,45,32,37,,,,
43,up,Bob Marley & The Wailers,Jamming,46,17,37,,,,
44,up,SOJA,Here I Am (feat. Rebelution),51,27,36,,,,
45,up,Ziggy Marley & The Melody Makers,Give a Little Love,53,30,37,,,,
46,up,Los Cafres,Momento,54,12,35,,,,
47,up,Temple Sour,Verte Así,47,31,35,,,,
48,up,Zimbabwe,Loco de Atar,56,12,35,,,,
49,down,Los Pericos,Runaway (feat. The Original Wailers),20,3,35,,,,
50,up,Los Cafres,Casi q' me pierdo,58,15,37,,,,
51,up,Natiruts,"Sorri, Sou Rei",59,16,37,,,,
52,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),60,21,36,,,,
53,down,Zimbabwe,Traición a la Mexicana,4,1,37,,,,
54,up,SOJA,Everything Changes,62,22,37,,,,
55,up,Laguna Pai,Somos Pocos,63,38,37,,,,
56,down,Shaggy,In the Summertime (feat. Rayvon),49,15,33,,,,
57,up,Bob Marley & The Wailers,Waiting In Vain,65,39,37,,,,
58,up,SOJA,When We Were Younger,67,24,37,,,,
59,down,UB40,Red Red Wine (Edit),44,16,36,,,,
60,up,SOJA,Rest of My Life (Bonus Track),69,37,33,,,,
61,up,Los Pericos,Waitin’ (feat. Ali Campbell),70,18,36,,,,
62,down,Bob Marley & The Wailers,Stir It Up,39,39,34,,,,
63,up,Diana King,L-L-Lies,71,18,35,,,,
64,up,Temple Sour,Verte Así (Acoustic Sessions),76,40,22,,,,
65,up,Alpha Blondy & The Wailers,Cocody Rock,72,25,35,,,,
66,up,Dr. Alban,Reggae Gone Ragga,74,39,34,,,,
67,up,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",75,23,35,,,,
68,down,UB40,Here I Am (Come and Take Me),57,44,35,,,,
69,up,SOJA,Tell Me,77,29,35,,,,
70,up,SOJA,She Still Loves Me (Acoustic 2010),78,33,34,,,,
71,up,Matisyahu,Jerusalem,79,55,35,,,,
72,up,Gondwana,Antonia (En Vivo),80,32,34,,,,
73,up,Gondwana,Dulce Amor (Sólo Un Latido),82,21,29,,,,
74,up,Diana King,Shy Guy,85,27,32,,,,
75,up,Konshens,Bruk Off Yuh Back,89,47,31,,,,
76,up,UB40,Groovin',91,38,30,,,,
77,-,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),-,65,3,,,,
78,-,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,-,29,11,,,,
79,up,Jawsh 685,Laxed (Siren Beat),98,29,7,,,,
80,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,23,15,5,,,,
81,up,Johnny Nash,I Can See Clearly Now,100,16,22,,,,
82,-,Masicka,God Damn,-,73,1,,,,
83,up,Temple Sour,La Venenotza,95,14,10,,,,
84,-,Los Cafres,Aire (Versión 25 Años),-,29,20,,,,
85,-,Iration,Back Around,-,61,22,,,,
86,up,Cultura Profética,Ritmo Que Pesa,88,46,36,,,,
87,down,Bob Marley & The Wailers,One Drop,68,39,4,,,,
88,down,Bombo De La Barra,Me Creo Lolo Fernández,40,40,2,,,,
89,down,Bombo De La Barra,Señores Yo Soy Hincha Crema / Vamos Merengue,66,35,3,,,,
90,-,Bristol Love,Beds Are Burning,-,90,1,,,,
91,-,Conkarah & Rosie Delmah,Hello (Reggae Cover),-,54,16,,,,
92,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,85,2,,,,
93,-,UB40,Red Red Wine (12'' Version),-,49,11,,,,
94,-,Quique Neira,Culpable O No,-,82,1,,,,
95,down,J Boog,Let's Do It Again,84,20,10,,,,
96,down,Shaggy,Boombastic,90,44,2,,,,
97,down,UB40,Higher Ground,81,41,7,,,,
98,-,Ray Patrick,Gimme Hope Joanna,-,97,1,,,,
99,down,Green Valley,El Mundo Llora (feat. Laguna Pai),93,93,2,,,,
100,-,Ziggy Marley & The Melody Makers,Look Who's Dancin',-,66,14,,,,
