Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laguna Pai,Libertad,1,1,100,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,117,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,1,119,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,2,119,,,,
5,up,Zimbabwe,Traición a la Mexicana,5,1,111,,,,
6,up,Don Omar,Dile,6,2,119,,,,
7,up,Los Cafres,Aire,9,2,117,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,12,4,119,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,4,119,,,,
10,down,Inner Circle,Sweat (A La La La La Long),8,1,115,,,,
11,down,Inner Circle,Bad Boys (Theme from COPS),10,1,115,,,,
12,down,Gondwana,Antonia,11,1,106,,,,
13,up,Ziggy Marley,True to Myself,16,3,116,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,7,119,,,,
15,up,UB40,Kingston Town,23,8,119,,,,
16,down,Cultura Profética,"Saca, Prende y Sorprende",13,9,9,,,,
17,down,Bob Marley & The Wailers,Buffalo Soldier,14,7,119,,,,
18,down,Dread Mar I,Tu sin mi,15,1,114,,,,
19,down,Inner Circle,Games People Play,17,4,116,,,,
20,down,Bob Marley & The Wailers,Redemption Song,19,11,119,,,,
21,up,Los Cafres,Tus ojos,26,5,117,,,,
22,down,SOJA,You and Me (feat. Chris Boomer),21,10,119,,,,
23,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,22,15,66,,,,
24,up,Los Cafres,De mi mente,31,9,119,,,,
25,down,Dread Mar I,Árbol sin hojas,20,4,112,,,,
26,up,Los Cafres,Si el Amor Se Cae,34,10,119,,,,
27,down,Laguna Pai,Kultura Babylon,24,13,104,,,,
28,up,Laguna Pai,Smile,42,16,110,,,,
29,down,Laguna Pai,Mala Vibra,25,17,105,,,,
30,up,Gondwana,"Verde, Amarillo Y Rojo",39,8,115,,,,
31,down,SOJA,Not Done Yet,27,7,117,,,,
32,down,Los Cafres,Tus Ojos (Versión 25 Años),28,6,115,,,,
33,down,Beele,Loco,29,7,93,90,2020-05-03,90,2020-05-03
34,down,Ziggy Marley & The Melody Makers,Tomorrow People,30,16,119,,,,
35,down,Alpha Blondy,I Wish You Were Here,32,21,78,,,,
36,down,Kevin Lyttle,Turn Me On,33,6,118,,,,
37,down,Cultura Profética,Ilegal,36,17,45,,,,
38,down,Laguna Pai,Galán de Combi,37,13,118,,,,
39,up,Bob Marley & The Wailers,Waiting In Vain,67,39,119,,,,
40,down,Jimmy Cliff,I Can See Clearly Now,38,8,113,,,,
41,up,Matisyahu,King Without a Crown,41,13,118,,,,
42,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),43,14,115,,,,
43,up,UB40,(I Can't Help) Falling in Love With You,44,5,119,,,,
44,up,Los Cafres,Bastará,45,13,113,,,,
45,up,SOJA,I Don't Wanna Wait,47,26,119,,,,
46,up,Zimbabwe,Loco de Atar,49,12,114,,,,
47,down,Bob Marley & The Wailers,Jamming,35,17,119,,,,
48,up,SOJA,Here I Am (feat. Rebelution),50,27,118,,,,
49,up,UB40,Wear You to the Ball,51,11,119,,,,
50,up,Ziggy Marley & The Melody Makers,Give a Little Love,52,30,119,,,,
51,up,Los Cafres,Momento,53,12,115,,,,
52,up,Natiruts,"Sorri, Sou Rei",54,16,119,,,,
53,up,Los Cafres,Casi q' me pierdo,55,15,119,,,,
54,up,Shaggy,In the Summertime (feat. Rayvon),56,15,109,,,,
55,up,SOJA,Everything Changes,57,22,119,,,,
56,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),58,21,118,,,,
57,up,Diana King,L-L-Lies,59,18,113,,,,
58,up,Laguna Pai,Politikanto,79,32,71,,,,
59,up,UB40,Red Red Wine (Edit),60,16,118,,,,
60,up,UB40 & Chrissie Hynde,I Got You Babe,61,15,117,,,,
61,up,Cultura Profética,Rimas Pa' Seducir,62,34,45,,,,
62,up,Temple Sour,Verte Así,63,31,117,,,,
63,up,SOJA,When We Were Younger,64,24,119,,,,
64,up,Dr. Alban,Reggae Gone Ragga,66,39,115,,,,
65,up,Cultura Profética,La Complicidad,68,42,37,,,,
66,up,Laguna Pai,Somos Pocos,69,38,118,,,,
67,up,Los Pericos,Waitin’ (feat. Ali Campbell),70,18,118,,,,
68,-,CC the Cat,Just Be Thankful For what You Got,-,68,1,,,,
69,down,Los Pericos,Runaway (feat. The Original Wailers),65,3,116,,,,
70,up,Alpha Blondy & The Wailers,Cocody Rock,71,25,114,,,,
71,up,SOJA,Rest of My Life (Bonus Track),75,37,115,,,,
72,up,Justin Wellington,Iko Iko (feat. Small Jam),76,10,46,,,,
73,up,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",77,20,113,,,,
74,down,Bob Marley & The Wailers,Stir It Up,46,39,114,,,,
75,up,UB40,Here I Am (Come and Take Me),78,44,116,,,,
76,up,SOJA,Tell Me,88,29,115,,,,
77,up,Cultura Profética,Para Estar,99,47,48,,,,
78,up,Gondwana,Dulce Amor (Sólo Un Latido),100,21,106,,,,
79,up,The Wailers,I Shot the Sheriff,85,52,6,,,,
80,down,Shaggy,Big Up,40,24,117,,,,
81,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,8,38,,,,
82,up,DubTape,Herbal Life,87,82,2,,,,
83,-,Temple Sour,La Caravana (Bonus Track),-,48,5,,,,
84,-,SOJA,She Still Loves Me (Acoustic 2010),-,33,111,,,,
85,up,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),89,82,4,,,,
86,-,Don Carlos,Time,-,86,1,,,,
87,-,Natiruts,"Sorri, Sou Rei (Faixa Bônus Ao Vivo)",-,61,5,,,,
88,-,GDC MUSIC,Déjalo Atrás (feat. Representante),-,88,1,,,,
89,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,89,1,,,,
90,down,Los Cafres,Momento (Versión 25 Años) [Live],72,52,6,,,,
