Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laguna Pai,Libertad,1,1,38,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,39,,,,
3,up,Don Omar,Dile,5,2,41,,,,
4,down,Bob Marley & The Wailers,Is This Love,3,1,41,,,,
5,up,Zimbabwe,Traición a la Mexicana,6,1,41,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,4,2,41,,,,
7,up,Los Cafres,Aire,8,2,40,,,,
8,up,Inner Circle,Sweat (A La La La La Long),9,1,39,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,4,41,,,,
10,up,Inner Circle,Bad Boys (Theme from COPS),12,1,39,,,,
11,up,UB40,(I Can't Help) Falling in Love With You,18,5,41,,,,
12,up,Inner Circle,Games People Play,15,4,40,,,,
13,up,Ziggy Marley,True to Myself,16,3,39,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,14,4,41,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,7,41,,,,
16,up,UB40,Kingston Town,20,8,41,,,,
17,up,Bob Marley & The Wailers,Redemption Song,19,11,41,,,,
18,down,Dread Mar I,Tu sin mi,13,1,39,,,,
19,up,Los Pericos,Runaway (feat. The Original Wailers),21,3,38,,,,
20,down,Bob Marley & The Wailers,Buffalo Soldier,10,7,41,,,,
21,up,SOJA,You and Me (feat. Chris Boomer),22,10,41,,,,
22,up,Laguna Pai,Galán de Combi,34,13,40,,,,
23,up,Laguna Pai,Kultura Babylon,23,13,40,,,,
24,up,Laguna Pai,Mala Vibra,24,17,41,,,,
25,up,SOJA,Not Done Yet,26,7,41,,,,
26,up,Kevin Lyttle,Turn Me On,27,6,41,,,,
27,up,Los Cafres,Tus ojos,28,5,41,,,,
28,up,Dread Mar I,Árbol sin hojas,30,4,40,,,,
29,up,Ziggy Marley & The Melody Makers,Tomorrow People,31,16,41,,,,
30,up,Los Cafres,De mi mente,33,9,41,,,,
31,up,Los Cafres,Si el Amor Se Cae,36,10,41,,,,
32,down,Los Cafres,Tus Ojos (Versión 25 Años),29,6,39,,,,
33,up,Beele,Loco,37,7,24,90,2020-05-03,90,2020-05-03
34,up,UB40,Wear You to the Ball,35,11,41,,,,
35,up,Jimmy Cliff,I Can See Clearly Now,38,8,41,,,,
36,up,Bob Marley & The Wailers,Jamming,47,17,41,,,,
37,up,Laguna Pai,Smile,39,16,41,,,,
38,up,Matisyahu,King Without a Crown,40,13,40,,,,
39,up,Gondwana,"Verde, Amarillo Y Rojo",41,8,40,,,,
40,up,SOJA,I Don't Wanna Wait,44,26,41,,,,
41,up,Los Cafres,Bastará,45,13,39,,,,
42,up,Laguna Pai,Politikanto,46,32,41,,,,
43,down,Gondwana,Antonia,11,1,34,,,,
44,up,SOJA,Here I Am (feat. Rebelution),49,27,40,,,,
45,up,Ziggy Marley & The Melody Makers,Give a Little Love,50,30,41,,,,
46,up,Los Cafres,Momento,51,12,39,,,,
47,up,Zimbabwe,Loco de Atar,52,12,39,,,,
48,up,Los Cafres,Casi q' me pierdo,53,15,41,,,,
49,up,Natiruts,"Sorri, Sou Rei",54,16,41,,,,
50,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),55,21,40,,,,
51,up,SOJA,Everything Changes,56,22,41,,,,
52,up,Laguna Pai,Somos Pocos,57,38,41,,,,
53,up,Shaggy,Big Up,58,24,39,,,,
54,up,Shaggy,In the Summertime (feat. Rayvon),59,15,37,,,,
55,up,Bob Marley & The Wailers,Waiting In Vain,60,39,41,,,,
56,up,SOJA,When We Were Younger,61,24,41,,,,
57,down,UB40 & Chrissie Hynde,I Got You Babe,32,15,40,,,,
58,up,UB40,Red Red Wine (Edit),63,16,40,,,,
59,up,SOJA,Rest of My Life (Bonus Track),64,37,37,,,,
60,up,Temple Sour,Verte Así,62,31,39,,,,
61,up,Los Pericos,Waitin’ (feat. Ali Campbell),65,18,40,,,,
62,up,Diana King,L-L-Lies,66,18,39,,,,
63,up,Alpha Blondy & The Wailers,Cocody Rock,67,25,39,,,,
64,up,Dr. Alban,Reggae Gone Ragga,68,39,38,,,,
65,-,Big Yamo,Tocarte Toa (2008 / Remix) [feat. Natya & Calle 13],-,47,1,,,,
66,up,UB40,Here I Am (Come and Take Me),69,44,39,,,,
67,up,SOJA,Tell Me,70,29,39,,,,
68,up,Bob Marley & The Wailers,Stir It Up,71,39,38,,,,
69,up,SOJA,She Still Loves Me (Acoustic 2010),74,33,38,,,,
70,up,Matisyahu,Jerusalem,75,55,39,,,,
71,up,Gondwana,Antonia (En Vivo),76,32,38,,,,
72,up,Gondwana,Dulce Amor (Sólo Un Latido),78,21,33,,,,
73,down,Dixson Waz,Toco Toco To,43,25,12,,,,
74,up,Diana King,Shy Guy,79,27,36,,,,
75,-,Jawsh 685,Laxed (Siren Beat),-,29,10,,,,
76,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),25,14,41,,,,
77,up,Temple Sour,Verte Así (Acoustic Sessions),80,40,25,,,,
78,up,Konshens,Bruk Off Yuh Back,81,47,34,,,,
79,up,UB40,Groovin',82,38,33,,,,
80,-,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,-,29,13,,,,
81,-,XDinero,El último huayno,-,49,1,,,,
82,-,XDinero,Ella Besa Así,-,81,3,,,,
83,up,Gabriel Elias,Pequena Flor (Acústico  Ao Vivo),90,83,2,,,,
84,up,Temple Sour,Chibola Manyada,85,50,2,,,,
85,down,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",42,20,39,,,,
86,-,Naomi Cowan,One True Love,-,86,1,,,,
87,-,Naomi Cowan & Loud City,"Thank U, Next",-,87,1,,,,
88,-,Kim Nain,Need Me (feat. Naomi Cowan),-,88,1,,,,
89,-,Naomi Cowan,Gold,-,89,1,,,,
90,-,Naomi Cowan,You're Gonna Lose (feat. Mark Pelli),-,90,1,,,,
91,-,Carlene Davis,Hallelujah Feat. Ali Mcnab,-,91,1,,,,
92,-,Naomi Cowan,Paradise Plum,-,92,1,,,,
93,-,Peter Tosh,Come Together,-,93,1,,,,
94,-,Ballyhoo!,Blaze This Weed,-,94,1,,,,
95,down,Flower Hour,Tiempo Fluye,72,72,2,,,,
96,up,Protoje,Kingston Be Wise,97,96,2,,,,
97,down,Los Cafres,Aire (Versión 25 Años),77,29,23,,,,
98,-,Wisin & Yandel,Pegao,-,57,1,,,,
99,down,Pato Banton,Go Pato,83,38,6,,,,
100,down,Gondwana,Down Under,91,91,2,,,,
