Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zimbabwe,Traición a la Mexicana,1,1,184,,,,
2,up,Inner Circle,Sweat (A La La La La Long),2,1,186,,,,
3,up,Inner Circle,Bad Boys (Theme from COPS),3,1,185,,,,
4,up,Los Cafres,Aire,4,2,188,,,,
5,up,Gondwana,Antonia,5,1,179,,,,
6,up,Dread Mar I,Tu sin mi,6,1,188,,,,
7,up,Inner Circle,Games People Play,7,4,187,,,,
8,up,Ziggy Marley,True to Myself,8,3,190,,,,
9,up,Los Pericos,Runaway (feat. The Original Wailers),9,3,190,,,,
10,up,Los Cafres,Tus ojos,10,5,190,,,,
11,up,Kevin Lyttle,Turn Me On,11,6,192,,,,
12,up,SOJA,Not Done Yet,12,7,191,,,,
13,up,Los Cafres,Tus Ojos (Versión 25 Años),14,6,188,,,,
14,down,Zimbabwe,Loco de Atar,13,12,186,,,,
15,up,Sean Paul,No Lie (feat. Dua Lipa),15,1,191,,,,
16,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),16,8,106,,,,
17,up,Beele,Loco,17,7,166,90,2020-05-03,90,2020-05-03
18,up,Los Cafres,De mi mente,18,9,193,,,,
19,up,Jimmy Cliff,I Can See Clearly Now,19,8,185,,,,
20,up,Los Cafres,Si el Amor Se Cae,20,10,193,,,,
21,up,Gondwana,"Verde, Amarillo Y Rojo",21,8,187,,,,
22,up,Matisyahu,King Without a Crown,22,13,192,,,,
23,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),23,14,189,,,,
24,up,Los Cafres,Bastará,24,13,186,,,,
25,up,Los Cafres,Momento,25,12,188,,,,
26,up,Diana King,L-L-Lies,26,18,183,,,,
27,up,Los Cafres,Casi q' me pierdo,27,15,193,,,,
28,up,Natiruts,"Sorri, Sou Rei",28,16,193,,,,
29,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),29,21,192,,,,
30,up,SOJA,Everything Changes,30,22,193,,,,
31,up,Alpha Blondy,I Wish You Were Here,31,21,152,,,,
32,up,Ziggy Marley & The Melody Makers,Tomorrow People,32,16,191,,,,
33,up,SOJA,When We Were Younger,33,24,193,,,,
34,up,Los Pericos,Waitin’ (feat. Ali Campbell),34,18,192,,,,
35,up,Alpha Blondy & The Wailers,Cocody Rock,35,25,188,,,,
36,up,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",36,20,187,,,,
37,up,Shaggy,In the Summertime (feat. Rayvon),37,15,182,,,,
38,up,SOJA,Tell Me,38,29,188,,,,
39,up,Bob Marley & The Wailers,Is This Love,40,1,192,,,,
40,up,Gondwana,Dulce Amor (Sólo Un Latido),41,21,177,,,,
41,up,SOJA,She Still Loves Me (Acoustic 2010),42,33,177,,,,
42,up,Diana King,Shy Guy,43,27,146,,,,
43,up,Gondwana,Antonia (En Vivo),44,32,148,,,,
44,up,Johnny Nash,I Can See Clearly Now,45,16,114,,,,
45,up,Ziggy Marley & The Melody Makers,Give a Little Love,46,30,193,,,,
46,up,Justin Wellington,Iko Iko (feat. Small Jam),48,10,109,,,,
47,-,Bob Marley & The Wailers,Could You Be Loved,-,2,191,,,,
48,-,Zimbabwe,Traición a la Mejicana,-,37,11,,,,
49,-,Dread Mar I,Mi Amor,-,49,5,,,,
50,up,Shaggy,Big Up,50,24,188,,,,
51,-,Los Cafres,Casi Q' Me Pierdo (Versión 25 Años) [Live],-,51,9,,,,
52,down,Farina & Sean Paul,EL VIBE,47,47,2,,,,
53,-,Trippynova,Hit the Road Jack,-,53,1,,,,
54,-,Iration,Daytrippin,-,54,1,,,,
55,-,Terror Fabulous & Nadine Sutherland,Action,-,55,2,,,,
56,-,"Laguna Pai, Pochi Marambio y Tierra Sur & A.C.O",Libertad,-,46,3,,,,
57,-,Flower Hour,La Comitiva,-,57,1,,,,
58,-,Steel Pulse,Your House (Dub Version) [Previously Unreleased],-,58,1,,,,
59,-,Tyrone Taylor,Cottage in Negril (2022 Remastered),-,59,1,,,,
60,-,"El Taiger, El Yonki & Dj Conds",Southwezzzt,-,60,1,,,,
61,down,Konshens,Bruk Off Yuh Back,58,47,105,,,,
