Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,46,,,,
2,up,Bob Marley & The Wailers,Is This Love,4,1,48,,,,
3,up,Zimbabwe,Traición a la Mexicana,3,1,48,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,11,2,48,,,,
5,down,Don Omar,Dile,2,2,48,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,6,5,48,,,,
7,down,Los Cafres,Aire,5,2,47,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,4,48,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,13,7,48,,,,
10,down,Inner Circle,Sweat (A La La La La Long),8,1,46,,,,
11,down,Gondwana,Antonia,9,1,39,,,,
12,down,Inner Circle,Bad Boys (Theme from COPS),10,1,45,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,15,4,48,,,,
14,down,Dread Mar I,Tu sin mi,12,1,46,,,,
15,down,UB40,Kingston Town,14,8,48,,,,
16,up,Inner Circle,Games People Play,16,4,47,,,,
17,-,Fred,Mi Hija Es Unica,-,17,1,,,,
18,up,Bob Marley & The Wailers,Redemption Song,21,11,48,,,,
19,down,Ziggy Marley,True to Myself,17,3,46,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),28,7,48,,,,
21,down,Los Pericos,Runaway (feat. The Original Wailers),18,3,45,,,,
22,down,SOJA,You and Me (feat. Chris Boomer),20,10,48,,,,
23,down,Laguna Pai,Galán de Combi,22,13,47,,,,
24,up,Kevin Lyttle,Turn Me On,24,6,48,,,,
25,down,SOJA,Not Done Yet,23,7,48,,,,
26,down,UB40 & Chrissie Hynde,I Got You Babe,25,15,47,,,,
27,down,Dread Mar I,Árbol sin hojas,26,4,47,,,,
28,down,Ziggy Marley & The Melody Makers,Tomorrow People,27,16,48,,,,
29,up,Los Cafres,De mi mente,29,9,48,,,,
30,up,Natiruts,"Sorri, Sou Rei",44,16,48,,,,
31,up,UB40,Red Red Wine (Edit),34,16,47,,,,
32,down,UB40,Wear You to the Ball,19,11,48,,,,
33,down,Los Cafres,Si el Amor Se Cae,30,10,48,,,,
34,down,Los Cafres,Tus Ojos (Versión 25 Años),31,6,46,,,,
35,up,Matisyahu,King Without a Crown,35,13,47,,,,
36,down,Beele,Loco,32,7,31,90,2020-05-03,90,2020-05-03
37,down,Jimmy Cliff,I Can See Clearly Now,33,8,48,,,,
38,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),36,14,46,,,,
39,down,Gondwana,"Verde, Amarillo Y Rojo",37,8,47,,,,
40,down,SOJA,I Don't Wanna Wait,38,26,48,,,,
41,down,Bob Marley & The Wailers,Jamming,39,17,48,,,,
42,down,SOJA,Here I Am (feat. Rebelution),40,27,47,,,,
43,down,Ziggy Marley & The Melody Makers,Give a Little Love,41,30,48,,,,
44,down,Zimbabwe,Loco de Atar,42,12,46,,,,
45,down,Los Cafres,Casi q' me pierdo,43,15,48,,,,
46,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),45,21,47,,,,
47,down,SOJA,Everything Changes,46,22,48,,,,
48,-,Ras Muhamad,Farmerman (feat. Naptali),-,48,1,,,,
49,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,49,1,28,2020-10-11,28,2020-10-11
50,down,Laguna Pai,Somos Pocos,47,38,48,,,,
51,down,Shaggy,Big Up,49,24,46,,,,
52,down,Shaggy,In the Summertime (feat. Rayvon),50,15,44,,,,
53,down,Bob Marley & The Wailers,Waiting In Vain,51,39,48,,,,
54,down,SOJA,When We Were Younger,52,24,48,,,,
55,down,SOJA,Rest of My Life (Bonus Track),54,37,44,,,,
56,down,Los Pericos,Waitin’ (feat. Ali Campbell),55,18,47,,,,
57,down,Diana King,L-L-Lies,56,18,46,,,,
58,down,Alpha Blondy & The Wailers,Cocody Rock,57,25,46,,,,
59,down,Dr. Alban,Reggae Gone Ragga,58,39,45,,,,
60,down,Temple Sour,Verte Así,59,31,46,,,,
61,down,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",60,20,44,,,,
62,down,UB40,Here I Am (Come and Take Me),61,44,46,,,,
63,down,SOJA,Tell Me,62,29,46,,,,
64,down,Bob Marley & The Wailers,Stir It Up,63,39,45,,,,
65,down,SOJA,She Still Loves Me (Acoustic 2010),64,33,45,,,,
66,down,Matisyahu,Jerusalem,65,55,46,,,,
67,down,Gondwana,Dulce Amor (Sólo Un Latido),66,21,40,,,,
68,down,Gondwana,Antonia (En Vivo),67,32,45,,,,
69,down,Diana King,Shy Guy,68,27,43,,,,
70,down,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],53,31,3,,,,
71,up,Los Cafres,Aire (Versión 25 Años),82,29,30,,,,
72,down,Temple Sour,Verte Así (Acoustic Sessions),69,40,32,,,,
73,down,Konshens,Bruk Off Yuh Back,70,47,41,,,,
74,down,UB40,Groovin',71,38,40,,,,
75,down,Alpha Blondy,I Wish You Were Here,48,21,7,,,,
76,down,Johnny Nash,I Can See Clearly Now,74,16,30,,,,
77,down,Iration,Back Around,75,61,30,,,,
78,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),76,54,24,,,,
79,down,UB40,Red Red Wine (12'' Version),77,49,18,,,,
80,up,Ziggy Marley & The Melody Makers,Look Who's Dancin',81,66,21,,,,
81,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],-,81,1,60,2020-11-15,60,2020-11-15
82,up,Los Cafres,Waitin en vano,85,77,15,,,,
83,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),86,39,11,,,,
84,up,Laguna Pai,One Day Story,87,39,11,,,,
85,up,Dread Mar I,Nada,88,46,14,,,,
86,up,J Boog,Let's Do It Again,89,20,14,,,,
87,up,Gyptian,Hold You (Hold Yuh),90,70,9,,,,
88,-,El Pueblo,Mi Linda Flor,-,47,6,,,,
89,-,Natiruts,No Mar,-,89,1,,,,
90,up,SOJA,Decide You're Gone,95,82,9,,,,
91,up,The Wailers,"Get Up, Stand Up",96,49,8,,,,
92,up,Tito El Bambino,En la Disco,97,29,9,,,,
93,up,SOJA,She Still Loves Me (feat. Collie Buddz),98,89,6,,,,
94,down,Los Cafres,Tus ojos,72,5,48,,,,
95,-,Dread Mar I,Hoja en Blanco,-,37,5,,,,
96,-,Pochi Marambio y Tierra Sur,Tierra Sur (En Vivo),-,81,1,,,,
97,-,Dread Mar I,Así Fue (En Vivo),-,40,1,,,,
98,-,"Kale ""La Evolución""",Falso Amor,-,91,1,,,,
99,-,Bob Marley & The Wailers,All Day All Night (Jamaican Version),-,96,1,,,,
100,down,Gondwana,Mi Princesa (En Vivo),99,90,5,,,,
