Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zimbabwe,Traición a la Mexicana,1,1,166,,,,
2,up,Inner Circle,Sweat (A La La La La Long),2,1,170,,,,
3,up,Inner Circle,Bad Boys (Theme from COPS),3,1,170,,,,
4,up,Los Cafres,Aire,4,2,172,,,,
5,up,Gondwana,Antonia,5,1,161,,,,
6,up,Dread Mar I,Tu sin mi,6,1,170,,,,
7,up,Ziggy Marley,True to Myself,7,3,172,,,,
8,up,Inner Circle,Games People Play,8,4,171,,,,
9,up,Los Pericos,Runaway (feat. The Original Wailers),9,3,172,,,,
10,up,SOJA,You and Me (feat. Chris Boomer),10,10,175,,,,
11,up,Dread Mar I,Árbol sin hojas,11,4,168,,,,
12,up,Los Cafres,Tus ojos,12,5,173,,,,
13,up,SOJA,Not Done Yet,13,7,173,,,,
14,up,Kevin Lyttle,Turn Me On,14,6,174,,,,
15,up,Los Cafres,Tus Ojos (Versión 25 Años),17,6,171,,,,
16,up,Beele,Loco,18,7,148,90,2020-05-03,90,2020-05-03
17,up,Los Cafres,De mi mente,19,9,175,,,,
18,up,Los Cafres,Si el Amor Se Cae,20,10,175,,,,
19,up,Jimmy Cliff,I Can See Clearly Now,21,8,167,,,,
20,up,Gondwana,"Verde, Amarillo Y Rojo",22,8,169,,,,
21,up,Matisyahu,King Without a Crown,23,13,174,,,,
22,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),24,14,171,,,,
23,down,Sean Paul,No Lie (feat. Dua Lipa),16,1,173,,,,
24,up,Los Cafres,Bastará,25,13,168,,,,
25,up,Zimbabwe,Loco de Atar,26,12,168,,,,
26,up,SOJA,I Don't Wanna Wait,27,26,175,,,,
27,up,SOJA,Here I Am (feat. Rebelution),28,27,174,,,,
28,up,Los Cafres,Momento,29,12,170,,,,
29,up,Diana King,L-L-Lies,30,18,167,,,,
30,up,Natiruts,"Sorri, Sou Rei",31,16,175,,,,
31,up,Los Cafres,Casi q' me pierdo,32,15,175,,,,
32,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),33,21,174,,,,
33,-,UB40,Kingston Town,-,8,171,,,,
34,up,SOJA,Everything Changes,34,22,175,,,,
35,up,Alpha Blondy,I Wish You Were Here,35,21,134,,,,
36,up,Ziggy Marley & The Melody Makers,Tomorrow People,36,16,173,,,,
37,up,SOJA,When We Were Younger,37,24,175,,,,
38,up,Los Pericos,Waitin’ (feat. Ali Campbell),38,18,174,,,,
39,up,Alpha Blondy & The Wailers,Cocody Rock,39,25,170,,,,
40,up,SOJA,Rest of My Life (Bonus Track),40,37,171,,,,
41,up,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",42,20,169,,,,
42,up,Shaggy,In the Summertime (feat. Rayvon),43,15,164,,,,
43,up,SOJA,Tell Me,44,29,170,,,,
44,up,Gondwana,Dulce Amor (Sólo Un Latido),45,21,159,,,,
45,up,Bob Marley & The Wailers,Could You Be Loved,64,2,174,,,,
46,up,Bob Marley & The Wailers,Is This Love,46,1,174,,,,
47,-,Steel Pulse,Your House,-,47,4,,,,
48,down,SOJA,She Still Loves Me (Acoustic 2010),47,33,159,,,,
49,down,Diana King,Shy Guy,48,27,128,,,,
50,down,Gondwana,Antonia (En Vivo),49,32,130,,,,
51,down,Ziggy Marley & The Melody Makers,Give a Little Love,50,30,175,,,,
52,-,Temple Sour,Por Ti (La Poderotza),-,22,28,,,,
53,-,DENM & Landon McNamara,20 After 4 (feat. Benny Ranks),-,53,1,,,,
54,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),15,8,91,,,,
55,-,Bombo De La Bara,Mix De Las Barras,-,31,5,,,,
56,-,Los Calzones,Te Sigo,-,56,2,,,,
57,-,Dj el Cuervo y Ataque Rasta,Treketreke Tra,-,53,4,,,,
58,-,Dj el Cuervo y Ataque Rasta,Muevete Mi Girla,-,51,3,,,,
59,-,Laguna Pai,Politikanto,-,32,93,,,,
60,-,Ragunath,Lluvia,-,60,1,,,,
61,-,Wampi & Dj Conds,Coyurde,-,61,1,,,,
62,-,Noah Powa,Drop,-,62,1,,,,
63,-,Ragunath,Junto a Mi,-,63,1,,,,
64,-,Gregory Isaacs,Can't Get over Losing You,-,64,1,,,,
65,-,Ragunath,Algo Contigo,-,65,1,,,,
66,-,Isaac Chambers & Dub Princess,Life & Dedication,-,66,1,,,,
67,down,Johnny Nash,I Can See Clearly Now,54,16,96,,,,
68,down,UB40,Higher Ground,65,41,22,,,,
69,-,Gomez,Quédate (Quevedo and Yandel),-,54,1,,,,
70,-,Laguna Pai,Mala Vibra,-,17,146,,,,
71,down,"Un Titico, Dj Conds & Ele",Tata,53,49,4,,,,
72,down,Wisin & Yandel,Yo Te Quiero,51,43,16,,,,
73,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / June 2, 1977)",66,66,2,,,,
