Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laguna Pai,Libertad,4,1,29,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,30,,,,
3,down,Bob Marley & The Wailers,Is This Love,2,1,32,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,3,2,32,,,,
5,up,Don Omar,Dile,5,2,32,,,,
6,up,Zimbabwe,Traición a la Mexicana,6,1,32,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,4,32,,,,
8,up,Inner Circle,Sweat (A La La La La Long),8,1,30,,,,
9,up,Gondwana,Antonia,32,1,25,,,,
10,up,Inner Circle,Bad Boys (Theme from COPS),10,1,30,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,11,4,32,,,,
12,up,Los Cafres,Aire,43,2,31,,,,
13,up,Dread Mar I,Tu sin mi,38,1,31,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,9,7,32,,,,
15,down,Inner Circle,Games People Play,14,4,31,,,,
16,down,UB40,Kingston Town,13,8,32,,,,
17,down,Ziggy Marley,True to Myself,16,3,30,,,,
18,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,7,32,,,,
19,up,Jimmy Cliff,I Can See Clearly Now,39,8,32,,,,
20,down,Bob Marley & The Wailers,Redemption Song,17,11,32,,,,
21,down,Los Pericos,Runaway (feat. The Original Wailers),18,3,30,,,,
22,down,SOJA,You and Me (feat. Chris Boomer),19,10,32,,,,
23,down,Laguna Pai,Galán de Combi,20,13,31,,,,
24,up,Laguna Pai,Kultura Babylon,50,13,31,,,,
25,down,Laguna Pai,Mala Vibra,21,17,32,,,,
26,down,SOJA,Not Done Yet,22,7,32,,,,
27,down,Kevin Lyttle,Turn Me On,23,6,32,,,,
28,down,Los Cafres,Tus ojos,24,5,32,,,,
29,down,Dread Mar I,Árbol sin hojas,25,4,32,,,,
30,down,Los Cafres,De mi mente,26,9,32,,,,
31,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),28,8,30,,,,
32,down,UB40,(I Can't Help) Falling in Love With You,15,5,32,,,,
33,down,Los Cafres,Tus Ojos (Versión 25 Años),29,6,30,,,,
34,up,Ziggy Marley & The Melody Makers,Tomorrow People,41,16,32,,,,
35,down,Laguna Pai,Smile,31,16,32,,,,
36,down,Matisyahu,King Without a Crown,33,13,31,,,,
37,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),34,14,32,,,,
38,up,Gondwana,"Verde, Amarillo Y Rojo",63,8,31,,,,
39,down,SOJA,I Don't Wanna Wait,36,26,32,,,,
40,down,Beele,Loco,35,7,15,90,2020-05-03,90,2020-05-03
41,down,Los Cafres,Bastará,40,13,30,,,,
42,down,Bob Marley & The Wailers,Jamming,37,17,32,,,,
43,down,Laguna Pai,Politikanto,42,32,32,,,,
44,up,SOJA,Here I Am (feat. Rebelution),44,27,31,,,,
45,up,Ziggy Marley & The Melody Makers,Give a Little Love,45,30,32,,,,
46,up,Los Cafres,Momento,78,12,30,,,,
47,down,UB40,Wear You to the Ball,27,11,32,,,,
48,down,Zimbabwe,Loco de Atar,46,12,30,,,,
49,down,Los Cafres,Casi q' me pierdo,47,15,32,,,,
50,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),49,21,31,,,,
51,up,Natiruts,"Sorri, Sou Rei",51,16,32,,,,
52,down,UB40 & Chrissie Hynde,I Got You Babe,30,15,31,,,,
53,down,SOJA,Everything Changes,52,22,32,,,,
54,down,Laguna Pai,Somos Pocos,53,38,32,,,,
55,up,Shaggy,Big Up,80,24,30,,,,
56,down,Bob Marley & The Wailers,Waiting In Vain,55,39,32,,,,
57,down,SOJA,When We Were Younger,54,24,32,,,,
58,down,UB40,Red Red Wine (Edit),56,16,31,,,,
59,up,Los Cafres,Si el Amor Se Cae,77,10,32,,,,
60,down,SOJA,Rest of My Life (Bonus Track),57,37,28,,,,
61,down,Los Pericos,Waitin’ (feat. Ali Campbell),58,18,31,,,,
62,down,Diana King,L-L-Lies,59,18,30,,,,
63,up,Alpha Blondy & The Wailers,Cocody Rock,83,25,30,,,,
64,down,Dr. Alban,Reggae Gone Ragga,61,39,29,,,,
65,down,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",62,20,30,,,,
66,down,UB40,Here I Am (Come and Take Me),64,44,30,,,,
67,up,J Boog,Let's Do It Again,91,20,7,,,,
68,down,SOJA,Tell Me,65,29,30,,,,
69,down,Temple Sour,Verte Así,60,31,30,,,,
70,down,Bob Marley & The Wailers,Stir It Up,67,39,29,,,,
71,down,SOJA,She Still Loves Me (Acoustic 2010),69,33,30,,,,
72,down,Matisyahu,Jerusalem,70,46,30,,,,
73,down,Gondwana,Antonia (En Vivo),71,32,30,,,,
74,down,Cultura Profética,Ritmo Que Pesa,73,46,32,,,,
75,down,Gondwana,Dulce Amor (Sólo Un Latido),72,21,25,,,,
76,down,Diana King,Shy Guy,74,27,28,,,,
77,-,Dread Mar I,Hoja en Blanco,-,37,3,,,,
78,-,Chronic Law,Don't Rush,-,78,1,,,,
79,-,Bob Marley & The Wailers,"Jamming (12"" Single)",-,79,1,,,,
80,-,Teejay,Zaddy,-,80,1,,,,
81,-,Dj Wahm,Fuera del Planeta (Kiuzomba Remix),-,81,1,,,,
82,down,Konshens,Bruk Off Yuh Back,75,47,27,,,,
83,down,Temple Sour,Verte Así (Acoustic Sessions),68,40,18,,,,
84,down,UB40,Groovin',76,38,26,,,,
85,-,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,-,29,9,,,,
86,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,60,3,,,,
87,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",88,50,8,,,,
88,-,Zona Ganjah,De la Tierra Crece,-,88,1,,,,
89,down,Shaggy,In the Summertime (feat. Rayvon),79,15,28,,,,
90,-,Temple Sour,Por Ti (La Poderotza),-,22,7,,,,
91,down,Don Carlos,Harvest Time,90,90,2,,,,
92,-,Vershon,I Just Wanna Live (Remastered),-,92,1,,,,
93,-,Jawsh 685,Laxed (Siren Beat),-,29,2,,,,
94,up,XDinero,Lucho,96,94,2,,,,
95,down,Bob Marley & The Wailers,Kaya,48,48,4,,,,
96,-,XDinero,Llama pronto,-,93,1,,,,
97,-,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",-,97,1,,,,
98,-,XDinero,Abrire Tu Corazón,-,98,1,,,,
99,down,"Stylo G, Jahvillani & Track Starr Music Group",Badman Party,66,66,2,,,,
100,down,Conkarah,Banana (feat. Shaggy),92,66,4,,,,
