Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laguna Pai,Libertad,1,1,109,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,126,,,,
3,up,Bob Marley & The Wailers,Is This Love,4,1,128,,,,
4,down,Zimbabwe,Traición a la Mexicana,3,1,120,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,8,2,128,,,,
6,down,Don Omar,Dile,5,2,128,,,,
7,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,7,128,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,4,128,,,,
9,down,Inner Circle,Sweat (A La La La La Long),7,1,123,,,,
10,up,Cultura Profética,"Saca, Prende y Sorprende",12,9,18,,,,
11,down,Inner Circle,Bad Boys (Theme from COPS),9,1,124,,,,
12,down,Gondwana,Antonia,10,1,115,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,11,4,128,,,,
14,up,Dread Mar I,Tu sin mi,15,1,123,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,19,7,128,,,,
16,down,Ziggy Marley,True to Myself,13,3,125,,,,
17,down,Inner Circle,Games People Play,14,4,125,,,,
18,up,Bob Marley & The Wailers,Redemption Song,26,11,128,,,,
19,down,Los Pericos,Runaway (feat. The Original Wailers),17,3,125,,,,
20,down,SOJA,You and Me (feat. Chris Boomer),18,10,128,,,,
21,up,UB40,Kingston Town,38,8,128,,,,
22,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,21,15,75,,,,
23,down,Laguna Pai,Kultura Babylon,22,13,113,,,,
24,down,Laguna Pai,Mala Vibra,23,17,114,,,,
25,down,Dread Mar I,Árbol sin hojas,24,4,121,,,,
26,down,SOJA,Not Done Yet,25,7,126,,,,
27,down,Beele,Loco,20,7,101,90,2020-05-03,90,2020-05-03
28,down,Los Cafres,Tus ojos,27,5,126,,,,
29,down,Los Cafres,Tus Ojos (Versión 25 Años),28,6,124,,,,
30,down,Ziggy Marley & The Melody Makers,Tomorrow People,29,16,128,,,,
31,down,Alpha Blondy,I Wish You Were Here,30,21,87,,,,
32,down,Kevin Lyttle,Turn Me On,31,6,127,,,,
33,down,Los Cafres,De mi mente,32,9,128,,,,
34,down,Los Cafres,Si el Amor Se Cae,33,10,128,,,,
35,up,Jimmy Cliff,I Can See Clearly Now,35,8,122,,,,
36,down,Cultura Profética,Ilegal,34,17,54,,,,
37,down,Laguna Pai,Galán de Combi,36,13,127,,,,
38,down,Laguna Pai,Smile,37,16,119,,,,
39,up,Matisyahu,King Without a Crown,39,13,127,,,,
40,up,Bob Marley & The Wailers,Stir It Up,81,39,123,,,,
41,down,Gondwana,"Verde, Amarillo Y Rojo",40,8,124,,,,
42,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),41,14,124,,,,
43,down,UB40,(I Can't Help) Falling in Love With You,42,5,128,,,,
44,down,Los Cafres,Bastará,43,13,121,,,,
45,down,Bob Marley & The Wailers,Jamming,44,17,128,,,,
46,down,SOJA,I Don't Wanna Wait,45,26,128,,,,
47,up,Cultura Profética,Para Estar,89,47,56,,,,
48,down,Zimbabwe,Loco de Atar,46,12,123,,,,
49,down,UB40,Wear You to the Ball,47,11,128,,,,
50,down,Ziggy Marley & The Melody Makers,Give a Little Love,48,30,128,,,,
51,-,The Wailers,"Get Up, Stand Up",-,49,31,,,,
52,down,SOJA,Here I Am (feat. Rebelution),49,27,127,,,,
53,down,Los Cafres,Momento,50,12,123,,,,
54,down,Shaggy,Big Up,51,24,126,,,,
55,down,Natiruts,"Sorri, Sou Rei",52,16,128,,,,
56,down,Los Cafres,Casi q' me pierdo,53,15,128,,,,
57,down,Shaggy,In the Summertime (feat. Rayvon),54,15,118,,,,
58,up,Temple Sour,Verte Así (Acoustic Sessions),90,40,90,,,,
59,down,UB40,Red Red Wine (Edit),55,16,127,,,,
60,down,SOJA,Everything Changes,56,22,128,,,,
61,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),57,21,127,,,,
62,down,Diana King,L-L-Lies,58,18,122,,,,
63,down,UB40 & Chrissie Hynde,I Got You Babe,60,15,126,,,,
64,-,Willian,Sol,-,64,2,,,,
65,down,Temple Sour,Verte Así,62,31,126,,,,
66,down,Bob Marley & The Wailers,Waiting In Vain,63,39,128,,,,
67,down,SOJA,When We Were Younger,64,24,128,,,,
68,down,Cultura Profética,Rimas Pa' Seducir,61,34,54,,,,
69,down,Dr. Alban,Reggae Gone Ragga,65,39,124,,,,
70,down,Cultura Profética,La Complicidad,59,42,46,,,,
71,down,Laguna Pai,Somos Pocos,66,38,127,,,,
72,down,Los Pericos,Waitin’ (feat. Ali Campbell),67,18,127,,,,
73,down,Alpha Blondy & The Wailers,Cocody Rock,68,25,123,,,,
74,down,SOJA,Rest of My Life (Bonus Track),69,37,124,,,,
75,down,Justin Wellington,Iko Iko (feat. Small Jam),72,10,55,,,,
76,down,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",73,20,122,,,,
77,up,UB40,Here I Am (Come and Take Me),77,44,125,,,,
78,up,SOJA,Tell Me,100,29,123,,,,
79,-,Brahim,Comment te le dire,-,79,1,,,,
80,-,Gondwana,Dulce Amor (Sólo Un Latido),-,21,113,,,,
81,-,Bob Marley & The Wailers,Africa Unite,-,81,2,,,,
82,-,SOJA,She Still Loves Me (Acoustic 2010),-,33,117,,,,
83,-,Collectif Métissé,"C'est la vie (Live Olympia, Paris 2019)",-,83,1,,,,
84,-,J Capri & Charly Black,Whine & Kotch,-,84,1,,,,
85,-,Raices y Cultura,Legalizacion,-,85,1,,,,
86,-,Morodo,Babilonia (feat. Souchi),-,86,1,,,,
87,down,Bob Marley & The Wailers,Pimper's Paradise,76,52,8,,,,
88,down,Cutty Ranks,Way to Go (feat. Beres Hammond),71,71,2,,,,
