Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Laguna Pai,Libertad,-,1,47,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),14,1,64,,,,
3,down,Bob Marley & The Wailers,Is This Love,1,1,66,,,,
4,down,Don Omar,Dile,2,2,66,,,,
5,down,Zimbabwe,Traición a la Mexicana,3,1,64,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,4,2,66,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,4,66,,,,
8,up,Los Cafres,Aire,9,2,65,,,,
9,up,Inner Circle,Sweat (A La La La La Long),11,1,64,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,12,7,66,,,,
11,up,Dread Mar I,Tu sin mi,13,1,64,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,6,4,66,,,,
13,up,Laguna Pai,Galán de Combi,22,13,65,,,,
14,up,Ziggy Marley,True to Myself,15,3,63,,,,
15,up,Inner Circle,Games People Play,16,4,64,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,7,66,,,,
17,up,Bob Marley & The Wailers,Redemption Song,18,11,66,,,,
18,up,UB40,Kingston Town,19,8,66,,,,
19,up,Los Pericos,Runaway (feat. The Original Wailers),20,3,63,,,,
20,up,SOJA,You and Me (feat. Chris Boomer),21,10,66,,,,
21,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,15,13,,,,
22,up,Laguna Pai,Kultura Babylon,25,13,51,,,,
23,down,Inner Circle,Bad Boys (Theme from COPS),8,1,63,,,,
24,up,Laguna Pai,Mala Vibra,27,17,52,,,,
25,up,Kevin Lyttle,Turn Me On,29,6,65,,,,
26,up,SOJA,Not Done Yet,30,7,66,,,,
27,up,Dread Mar I,Árbol sin hojas,31,4,65,,,,
28,up,Los Cafres,Tus ojos,33,5,65,,,,
29,up,Alpha Blondy,I Wish You Were Here,35,21,25,,,,
30,up,Ziggy Marley & The Melody Makers,Tomorrow People,34,16,66,,,,
31,up,Los Cafres,De mi mente,37,9,66,,,,
32,down,UB40,(I Can't Help) Falling in Love With You,10,5,66,,,,
33,up,Los Cafres,Si el Amor Se Cae,38,10,66,,,,
34,up,Jimmy Cliff,I Can See Clearly Now,39,8,65,,,,
35,up,Matisyahu,King Without a Crown,40,13,65,,,,
36,up,Laguna Pai,Smile,41,16,57,,,,
37,up,Gondwana,"Verde, Amarillo Y Rojo",43,8,65,,,,
38,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),44,14,64,,,,
39,up,Los Cafres,Bastará,46,13,61,,,,
40,down,Gondwana,Antonia,5,1,57,,,,
41,up,SOJA,I Don't Wanna Wait,47,26,66,,,,
42,down,Los Cafres,Tus Ojos (Versión 25 Años),23,6,63,,,,
43,-,Laguna Pai,Politikanto,-,32,50,,,,
44,up,Bob Marley & The Wailers,Jamming,48,17,66,,,,
45,up,Ziggy Marley & The Melody Makers,Give a Little Love,51,30,66,,,,
46,down,UB40,Wear You to the Ball,26,11,66,,,,
47,up,SOJA,Here I Am (feat. Rebelution),52,27,65,,,,
48,up,Los Cafres,Momento,53,12,62,,,,
49,up,Zimbabwe,Loco de Atar,54,12,64,,,,
50,up,Natiruts,"Sorri, Sou Rei",55,16,66,,,,
51,down,Shaggy,Big Up,49,24,64,,,,
52,up,Los Cafres,Casi q' me pierdo,56,15,66,,,,
53,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),57,21,65,,,,
54,up,Laguna Pai,Somos Pocos,58,38,66,,,,
55,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),90,39,24,,,,
56,up,SOJA,Everything Changes,59,22,66,,,,
57,down,Beele,Loco,32,7,47,90,2020-05-03,90,2020-05-03
58,up,Bob Marley & The Wailers,Waiting In Vain,60,39,66,,,,
59,down,UB40 & Chrissie Hynde,I Got You Babe,36,15,65,,,,
60,up,SOJA,When We Were Younger,62,24,66,,,,
61,up,SOJA,Rest of My Life (Bonus Track),63,37,62,,,,
62,up,Los Pericos,Waitin’ (feat. Ali Campbell),64,18,65,,,,
63,up,Diana King,L-L-Lies,65,18,64,,,,
64,-,Laguna Pai,Resiliencia,-,64,7,,,,
65,up,Alpha Blondy & The Wailers,Cocody Rock,66,25,64,,,,
66,up,Dr. Alban,Reggae Gone Ragga,67,39,63,,,,
67,up,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",69,23,62,,,,
68,up,UB40,Here I Am (Come and Take Me),70,44,64,,,,
69,down,Bob Marley & The Wailers,Stir It Up,61,39,63,,,,
70,up,SOJA,Tell Me,71,29,64,,,,
71,up,Johnny Nash,I Can See Clearly Now,73,16,48,,,,
72,down,Shaggy,In the Summertime (feat. Rayvon),50,15,62,,,,
73,down,Temple Sour,Verte Así,45,31,64,,,,
74,down,Matisyahu,Jerusalem,72,55,64,,,,
75,down,SOJA,She Still Loves Me (Acoustic 2010),74,33,63,,,,
76,-,The Beat,Whine & Grine / Stand Down Margaret,-,76,1,,,,
77,down,Gondwana,Dulce Amor (Sólo Un Latido),76,21,58,,,,
78,down,Cultura Profética,Ilegal,42,17,3,,,,
79,-,Laguna Pai,Canales,-,56,5,,,,
80,down,UB40,Red Red Wine (Edit),28,16,65,,,,
81,-,Iration,Right Here Right Now (feat. Eric Rachmany and Stick Figure),-,68,1,,,,
82,down,Gondwana,Antonia (En Vivo),77,32,63,,,,
83,down,Diana King,Shy Guy,78,27,61,,,,
84,down,Temple Sour,Verte Así (Acoustic Sessions),79,40,50,,,,
85,-,Temple Sour,I Can See The Sun,-,83,1,,,,
86,down,Cultura Profética,Rimas Pa' Seducir,68,34,3,,,,
87,down,Konshens,Bruk Off Yuh Back,80,47,59,,,,
88,-,Alton Ellis,Massachusetts,-,88,1,,,,
89,-,Spice,Clean,-,89,1,,,,
90,-,Gondwana,Piensame,-,90,1,,,,
91,-,Raices y Cultura,Suelo Pensar,-,91,1,,,,
92,-,Raices y Cultura,Cansado de Esperar,-,92,1,,,,
93,down,UB40,Groovin',81,38,58,,,,
94,-,Sashamon,Necta (Butterfly),-,81,1,,,,
95,-,Vanupié,Rockadown,-,88,1,,,,
96,-,Los Cafres,Sueña por el hoy,-,96,1,,,,
97,-,Los Cafres,La apariencia,-,97,1,,,,
98,down,Ziggy Marley,Family Time (feat. Judah Marley),95,95,2,,,,
99,down,Cultura Profética,Para Estar,75,47,3,,,,
100,down,Los Cafres,Aire (Versión 25 Años),82,29,48,,,,
