Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laguna Pai,Libertad,1,1,137,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,155,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,4,2,156,,,,
4,down,Bob Marley & The Wailers,Is This Love,3,1,156,,,,
5,up,Don Omar,Dile,5,2,156,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,4,156,,,,
7,-,Zimbabwe,Traición a la Mexicana,-,1,148,,,,
8,up,Dread Mar I,Tu sin mi,12,1,152,,,,
9,down,Inner Circle,Sweat (A La La La La Long),8,1,152,,,,
10,down,Inner Circle,Bad Boys (Theme from COPS),9,1,152,,,,
11,down,Los Cafres,Aire,10,2,154,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,11,4,156,,,,
13,up,Ziggy Marley,True to Myself,15,3,154,,,,
14,down,Cultura Profética,"Saca, Prende y Sorprende",13,9,45,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,14,7,156,,,,
16,up,UB40,Kingston Town,18,8,157,,,,
17,up,Bob Marley & The Wailers,Redemption Song,20,11,156,,,,
18,down,Inner Circle,Games People Play,16,4,153,,,,
19,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,7,156,,,,
20,up,Dread Mar I,Árbol sin hojas,25,4,150,,,,
21,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,22,15,103,,,,
22,down,Los Pericos,Runaway (feat. The Original Wailers),19,3,154,,,,
23,down,SOJA,You and Me (feat. Chris Boomer),21,10,157,,,,
24,up,Ziggy Marley & The Melody Makers,Tomorrow People,33,16,157,,,,
25,down,Laguna Pai,Kultura Babylon,23,13,141,,,,
26,up,Kevin Lyttle,Turn Me On,30,6,156,,,,
27,down,Laguna Pai,Mala Vibra,26,17,142,,,,
28,down,SOJA,Not Done Yet,27,7,155,,,,
29,down,Los Cafres,Tus ojos,28,5,155,,,,
30,up,Beele,Loco,31,7,130,90,2020-05-03,90,2020-05-03
31,up,Los Cafres,Tus Ojos (Versión 25 Años),32,6,153,,,,
32,up,Shaggy,In the Summertime (feat. Rayvon),61,15,147,,,,
33,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),34,8,73,,,,
34,up,Alpha Blondy,I Wish You Were Here,35,21,116,,,,
35,up,Los Cafres,De mi mente,36,9,157,,,,
36,up,Los Cafres,Si el Amor Se Cae,37,10,157,,,,
37,up,Jimmy Cliff,I Can See Clearly Now,38,8,149,,,,
38,up,UB40,(I Can't Help) Falling in Love With You,44,5,156,,,,
39,up,Cultura Profética,Ilegal,39,17,81,,,,
40,up,Laguna Pai,Smile,40,16,147,,,,
41,up,Matisyahu,King Without a Crown,41,13,156,,,,
42,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),43,14,153,,,,
43,up,Los Cafres,Bastará,46,13,150,,,,
44,up,Bob Marley & The Wailers,Jamming,47,17,156,,,,
45,up,SOJA,I Don't Wanna Wait,48,26,157,,,,
46,up,Zimbabwe,Loco de Atar,49,12,152,,,,
47,up,Ziggy Marley & The Melody Makers,Give a Little Love,50,30,157,,,,
48,up,UB40,Wear You to the Ball,51,11,155,,,,
49,up,SOJA,Here I Am (feat. Rebelution),52,27,156,,,,
50,up,Los Cafres,Momento,54,12,152,,,,
51,up,Shaggy,Big Up,56,24,154,,,,
52,up,UB40,Red Red Wine (Edit),58,16,154,,,,
53,up,Natiruts,"Sorri, Sou Rei",59,16,157,,,,
54,up,Los Cafres,Casi q' me pierdo,60,15,157,,,,
55,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),55,21,156,,,,
56,up,SOJA,Everything Changes,62,22,157,,,,
57,up,UB40 & Chrissie Hynde,I Got You Babe,63,15,153,,,,
58,up,Bob Marley & The Wailers,Waiting In Vain,65,39,156,,,,
59,up,Temple Sour,Verte Así,66,31,153,,,,
60,up,Cultura Profética,Rimas Pa' Seducir,67,34,81,,,,
61,up,SOJA,When We Were Younger,68,24,157,,,,
62,-,Diana King,L-L-Lies,-,18,149,,,,
63,up,Cultura Profética,La Complicidad,69,42,73,,,,
64,up,Los Pericos,Waitin’ (feat. Ali Campbell),64,18,156,,,,
65,up,Alpha Blondy & The Wailers,Cocody Rock,70,25,152,,,,
66,up,SOJA,Rest of My Life (Bonus Track),71,37,153,,,,
67,up,Bob Marley & The Wailers,Stir It Up,72,39,151,,,,
68,up,UB40,Here I Am (Come and Take Me),74,44,152,,,,
69,up,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",75,20,151,,,,
70,up,SOJA,Tell Me,76,29,152,,,,
71,up,Cultura Profética,Para Estar,78,47,82,,,,
72,down,Gondwana,Antonia,6,1,143,,,,
73,up,Matisyahu,Jerusalem,83,46,138,,,,
74,-,SOJA,She Still Loves Me (Acoustic 2010),-,33,142,,,,
75,-,Panix,Rudeboy Horns (feat. Andy Grimshaw),-,75,1,,,,
76,-,Panix,Rudeboy Stance (feat. Lionpulse),-,76,1,,,,
77,-,Diana King,Shy Guy,-,27,117,,,,
78,down,Temple Sour,Verte Así (Acoustic Sessions),73,40,108,,,,
79,-,Los Cafres,Una Perla en Mi Vida (Versión 25 Años),-,79,1,,,,
80,down,Gondwana,"Verde, Amarillo Y Rojo",29,8,151,,,,
81,-,"Elephant Man, Twista, Young Bloodz & Kiprich",Jook Gal (Head Gawn Remix) [Radio Edit],-,81,1,,,,
82,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,82,1,,,,
83,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,54,1,,,,
84,down,Gondwana,Dulce Amor (Sólo Un Latido),57,21,141,,,,
85,-,Gondwana,Antonia (En Vivo),-,32,123,,,,
86,-,Johnny Nash,I Can See Clearly Now,-,16,90,,,,
87,down,Justin Wellington,Iko Iko (feat. Small Jam),53,10,82,,,,
88,-,Bob Marley & The Wailers,Survival,-,88,1,,,,
89,down,Musical Youth,"Pass the Dutchie (7"" Version)",45,40,8,,,,
90,down,UB40,Superstition,79,79,2,,,,
91,-,Blaiz Fyah & Tribal Kush,Bad,-,91,2,,,,
92,-,"Los TNT, DJ Razta & DJ Juan",La mas sexy,-,92,1,,,,
93,down,D.J. Blackfoot,Cool Raggamuffin,77,77,2,,,,
