Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laguna Pai,Libertad,1,1,32,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,33,,,,
3,down,Bob Marley & The Wailers,Is This Love,2,1,35,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,6,2,35,,,,
5,down,Don Omar,Dile,3,2,35,,,,
6,down,Zimbabwe,Traición a la Mexicana,4,1,35,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,4,35,,,,
8,up,Inner Circle,Sweat (A La La La La Long),10,1,33,,,,
9,up,Gondwana,Antonia,11,1,28,,,,
10,up,Inner Circle,Bad Boys (Theme from COPS),12,1,33,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,7,4,35,,,,
12,up,UB40,(I Can't Help) Falling in Love With You,19,5,35,,,,
13,up,Dread Mar I,Tu sin mi,13,1,34,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,14,7,35,,,,
15,up,UB40,Kingston Town,34,8,35,,,,
16,up,Ziggy Marley,True to Myself,16,3,33,,,,
17,down,Inner Circle,Games People Play,15,4,34,,,,
18,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,7,35,,,,
19,down,Bob Marley & The Wailers,Redemption Song,18,11,35,,,,
20,up,Los Pericos,Runaway (feat. The Original Wailers),20,3,33,,,,
21,up,SOJA,You and Me (feat. Chris Boomer),21,10,35,,,,
22,up,Laguna Pai,Galán de Combi,22,13,34,,,,
23,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,23,15,3,,,,
24,up,Laguna Pai,Kultura Babylon,25,13,34,,,,
25,up,Laguna Pai,Mala Vibra,26,17,35,,,,
26,up,SOJA,Not Done Yet,27,7,35,,,,
27,up,Kevin Lyttle,Turn Me On,28,6,35,,,,
28,up,Los Cafres,Tus ojos,29,5,35,,,,
29,up,Dread Mar I,Árbol sin hojas,30,4,35,,,,
30,up,Ziggy Marley & The Melody Makers,Tomorrow People,31,16,35,,,,
31,up,Los Cafres,De mi mente,32,9,35,,,,
32,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),33,8,33,,,,
33,down,Beele,Loco,24,7,18,90,2020-05-03,90,2020-05-03
34,up,Los Cafres,Si el Amor Se Cae,36,10,35,,,,
35,up,Los Cafres,Tus Ojos (Versión 25 Años),37,6,33,,,,
36,down,Jimmy Cliff,I Can See Clearly Now,35,8,35,,,,
37,up,Laguna Pai,Smile,38,16,35,,,,
38,up,Matisyahu,King Without a Crown,40,13,34,,,,
39,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),41,14,35,,,,
40,up,Gondwana,"Verde, Amarillo Y Rojo",42,8,34,,,,
41,down,Los Cafres,Aire,8,2,34,,,,
42,up,UB40,Wear You to the Ball,52,11,35,,,,
43,up,SOJA,I Don't Wanna Wait,44,26,35,,,,
44,up,Los Cafres,Bastará,45,13,33,,,,
45,up,Laguna Pai,Politikanto,47,32,35,,,,
46,up,Bob Marley & The Wailers,Jamming,46,17,35,,,,
47,up,UB40 & Chrissie Hynde,I Got You Babe,63,15,34,,,,
48,up,SOJA,Here I Am (feat. Rebelution),49,27,34,,,,
49,up,Temple Sour,Por Ti (La Poderotza),91,22,9,,,,
50,down,Temple Sour,Verte Así,43,31,33,,,,
51,down,Ziggy Marley & The Melody Makers,Give a Little Love,50,30,35,,,,
52,down,Los Cafres,Momento,51,12,33,,,,
53,up,UB40,Red Red Wine (Edit),64,16,34,,,,
54,down,Bob Marley & The Wailers,Waiting In Vain,39,39,35,,,,
55,down,Zimbabwe,Loco de Atar,54,12,33,,,,
56,down,Los Cafres,Casi q' me pierdo,55,15,35,,,,
57,down,Natiruts,"Sorri, Sou Rei",48,16,35,,,,
58,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),56,21,34,,,,
59,down,SOJA,Everything Changes,57,22,35,,,,
60,up,UB40,Here I Am (Come and Take Me),73,44,33,,,,
61,down,Laguna Pai,Somos Pocos,58,38,35,,,,
62,down,Shaggy,Big Up,60,24,33,,,,
63,down,Shaggy,In the Summertime (feat. Rayvon),53,15,31,,,,
64,down,SOJA,When We Were Younger,62,24,35,,,,
65,up,SOJA,Rest of My Life (Bonus Track),65,37,31,,,,
66,up,Los Pericos,Waitin’ (feat. Ali Campbell),66,18,34,,,,
67,up,Diana King,L-L-Lies,67,18,33,,,,
68,up,Alpha Blondy & The Wailers,Cocody Rock,68,25,33,,,,
69,up,Dr. Alban,Reggae Gone Ragga,69,39,32,,,,
70,up,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",70,20,33,,,,
71,up,SOJA,Tell Me,81,29,33,,,,
72,up,Bob Marley & The Wailers,Stir It Up,89,39,32,,,,
73,-,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,-,29,10,,,,
74,-,SOJA,She Still Loves Me (Acoustic 2010),-,33,32,,,,
75,up,Matisyahu,Jerusalem,82,55,33,,,,
76,-,Vybz Kartel,Summer Time (Remastered),-,76,1,,,,
77,-,Tommy McCook & The Supersonics,Reggae Merengue,-,77,1,,,,
78,up,Temple Sour,Así Se Siente,80,55,4,,,,
79,-,Gondwana,Antonia (En Vivo),-,32,32,,,,
80,-,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),-,39,4,,,,
81,-,Vershon,I Just Wanna Live (Remastered),-,81,1,,,,
82,-,Orquestra Reggae de Cachoeira & Saulo,Bonita Fé,-,82,1,,,,
83,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,60,4,,,,
84,-,Cultura Profética,Ritmo Que Pesa,-,46,34,,,,
85,-,Gondwana,Dulce Amor (Sólo Un Latido),-,21,27,,,,
86,up,Laguna Pai,Falsos Maestros,90,53,5,,,,
87,-,Temple Sour,La Venenotza,-,14,8,,,,
88,down,Gyptian,Hold You (Hold Yuh),75,70,4,,,,
89,-,Diana King,Shy Guy,-,27,30,,,,
90,-,Temple Sour,Verte Así (Acoustic Sessions),-,40,20,,,,
91,-,Konshens,Bruk Off Yuh Back,-,47,29,,,,
92,-,UB40,Groovin',-,38,28,,,,
93,-,XDinero,Me gusta chupar,-,93,1,,,,
94,down,Birthday Song Crew,Happy Birthday Juan,74,74,2,,,,
95,down,Birthday Song Crew,Happy Birthday Juan,77,77,2,,,,
96,-,UB40,Higher Ground,-,41,5,,,,
97,down,Jawsh 685,Laxed (Siren Beat),85,29,5,,,,
98,down,"Damian ""Jr. Gong"" Marley",There for You,92,76,2,,,,
99,down,Dj el Cuervo y Ataque Rasta,La Traviesa,94,40,3,,,,
100,-,Johnny Nash,I Can See Clearly Now,-,16,20,,,,
