Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laguna Pai,Libertad,1,1,18,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,20,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,1,20,,,,
4,up,Don Omar,Dile,4,2,20,,,,
5,up,Zimbabwe,Traición a la Mexicana,5,1,20,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,6,2,20,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,4,20,,,,
8,up,Los Cafres,Aire,8,2,20,,,,
9,up,Inner Circle,Sweat (A La La La La Long),9,1,19,,,,
10,up,Inner Circle,Bad Boys (Theme from COPS),10,1,19,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,11,7,20,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,12,4,20,,,,
13,up,UB40,(I Can't Help) Falling in Love With You,15,5,20,,,,
14,down,Ziggy Marley,True to Myself,13,3,18,,,,
15,up,Dread Mar I,Tu sin mi,82,1,20,,,,
16,up,Laguna Pai,Kultura Babylon,20,13,20,,,,
17,down,Inner Circle,Games People Play,14,4,20,,,,
18,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,7,20,,,,
19,up,UB40,Kingston Town,36,8,20,,,,
20,down,Bob Marley & The Wailers,Redemption Song,17,11,20,,,,
21,down,Los Pericos,Runaway (feat. The Original Wailers),18,3,19,,,,
22,down,SOJA,You and Me (feat. Chris Boomer),19,10,20,,,,
23,up,Laguna Pai,Galán de Combi,28,13,19,,,,
24,down,Laguna Pai,Mala Vibra,21,17,20,,,,
25,down,SOJA,Not Done Yet,22,7,20,,,,
26,down,Kevin Lyttle,Turn Me On,23,6,20,,,,
27,down,Dread Mar I,Árbol sin hojas,24,4,20,,,,
28,down,Ziggy Marley & The Melody Makers,Tomorrow People,26,16,20,,,,
29,down,Beele,Loco,25,7,3,90,2020-05-03,90,2020-05-03
30,down,Los Cafres,Tus ojos,27,5,20,,,,
31,down,Los Cafres,De mi mente,29,9,20,,,,
32,up,UB40,Wear You to the Ball,32,11,20,,,,
33,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),30,8,18,,,,
34,down,Los Cafres,Si el Amor Se Cae,31,10,20,,,,
35,down,Los Cafres,Tus Ojos (Versión 25 Años),33,6,20,,,,
36,up,UB40 & Chrissie Hynde,I Got You Babe,39,15,20,,,,
37,down,Laguna Pai,Smile,34,16,20,,,,
38,down,Matisyahu,King Without a Crown,35,13,19,,,,
39,up,Temple Sour,Verte Así,51,31,18,,,,
40,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),37,14,20,,,,
41,down,Gondwana,"Verde, Amarillo Y Rojo",38,8,20,,,,
42,down,SOJA,I Don't Wanna Wait,40,26,20,,,,
43,up,Jimmy Cliff,I Can See Clearly Now,91,8,20,,,,
44,down,Laguna Pai,Politikanto,41,32,20,,,,
45,down,Los Cafres,Bastará,42,13,20,,,,
46,down,Bob Marley & The Wailers,Jamming,43,17,20,,,,
47,down,SOJA,Here I Am (feat. Rebelution),44,27,19,,,,
48,down,Los Cafres,Momento,45,12,19,,,,
49,down,Ziggy Marley & The Melody Makers,Give a Little Love,46,30,20,,,,
50,down,Zimbabwe,Loco de Atar,47,12,20,,,,
51,down,Los Cafres,Casi q' me pierdo,48,15,20,,,,
52,down,Natiruts,"Sorri, Sou Rei",49,16,20,,,,
53,down,SOJA,Everything Changes,50,22,20,,,,
54,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),52,21,20,,,,
55,down,Laguna Pai,Somos Pocos,53,38,20,,,,
56,down,Shaggy,Big Up,54,24,18,,,,
57,down,SOJA,When We Were Younger,55,24,20,,,,
58,down,Bob Marley & The Wailers,Waiting In Vain,56,39,20,,,,
59,down,Shaggy,In the Summertime (feat. Rayvon),57,15,17,,,,
60,up,Diana King,Shy Guy,75,27,18,,,,
61,down,UB40,Red Red Wine (Edit),58,16,20,,,,
62,down,Los Pericos,Waitin’ (feat. Ali Campbell),59,18,20,,,,
63,down,SOJA,Rest of My Life (Bonus Track),60,37,19,,,,
64,down,Diana King,L-L-Lies,62,18,20,,,,
65,down,Alpha Blondy & The Wailers,Cocody Rock,63,25,19,,,,
66,down,Dr. Alban,Reggae Gone Ragga,64,39,19,,,,
67,down,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",66,20,20,,,,
68,down,UB40,Here I Am (Come and Take Me),67,44,20,,,,
69,down,SOJA,Tell Me,68,29,20,,,,
70,down,SOJA,She Still Loves Me (Acoustic 2010),69,33,20,,,,
71,down,Matisyahu,Jerusalem,70,55,20,,,,
72,up,Gondwana,Antonia (En Vivo),72,32,20,,,,
73,up,Cultura Profética,Ritmo Que Pesa,74,46,20,,,,
74,up,Konshens,Bruk Off Yuh Back,76,47,17,,,,
75,up,UB40,Groovin',77,38,16,,,,
76,-,Dread Mar I,Hoja en Blanco,-,37,1,,,,
77,-,Temple Sour,Así Se Siente,-,55,1,,,,
78,up,Temple Sour,Verte Así (Acoustic Sessions),79,40,8,,,,
79,-,Mortimer,Lightning,-,79,1,,,,
80,up,Matamba,Abrazandome,88,57,2,,,,
81,up,Derrick Harriott,Lavender Blue/Dilly My Queen (Feat. Yellowman),89,81,2,,,,
82,up,Iration,Back Around,87,61,12,,,,
83,up,Johnny Nash,I Can See Clearly Now,93,16,11,,,,
84,down,Dixson Waz,Toco Toco To,78,25,6,,,,
85,up,Los Cafres,Aire (Versión 25 Años),98,29,10,,,,
86,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),99,54,10,,,,
87,-,Gondwana,Aire de Jah (En Vivo),-,87,1,,,,
88,-,Koffee,W (feat. Gunna),-,88,1,,,,
89,-,Desorden Público,La Danza de los Esqueletos (Versión 25 Años) [feat. Lee Thompson],-,89,1,,,,
90,-,Desorden Público,Hay Cosquillas Que No Dan Risa (Versión 25 Años) [feat. Bahiano],-,90,1,,,,
91,-,Desorden Público,"Cachos de Vaca (Versión 25 Años) [feat. Orquesta Sinfónica Gran Mariscal de Ayacucho, Elisa Vegas & Nella]",-,91,1,,,,
92,down,Temple Sour,No Tengo Tiempo,61,51,2,,,,
93,down,Temple Sour,Loco,65,52,2,,,,
94,up,La Pajarita La Paul,Pa Que Me de Con el Bate,95,90,2,,,,
95,down,Mr. Vegas,When You Say Nothing At All,71,71,2,,,,
96,down,Mr. Vegas,Thinking Out Loud,73,73,2,,,,
97,-,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,-,29,1,,,,
98,-,Gondwana,Armonía de Amor,-,82,3,,,,
99,down,Nina Bosa,Poor Man,90,90,2,,,,
100,up,Ziggy Marley & The Melody Makers,Look Who's Dancin',100,66,10,,,,
