Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laguna Pai,Libertad,21,1,7,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,9,,,,
3,down,Bob Marley & The Wailers,Is This Love,2,1,9,,,,
4,down,Don Omar,Dile,3,2,9,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,2,9,,,,
6,down,Zimbabwe,Traición a la Mexicana,4,1,9,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,4,9,,,,
8,down,Inner Circle,Sweat (A La La La La Long),6,1,9,,,,
9,up,Los Cafres,Aire,11,2,9,,,,
10,up,Inner Circle,Bad Boys (Theme from COPS),10,1,9,,,,
11,down,UB40,(I Can't Help) Falling in Love With You,7,5,9,,,,
12,up,Inner Circle,Games People Play,14,4,9,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,8,7,9,,,,
14,down,Dread Mar I,Tu sin mi,12,1,9,,,,
15,up,Bob Marley & The Wailers,Three Little Birds,15,4,9,,,,
16,up,UB40,Kingston Town,16,8,9,,,,
17,down,Ziggy Marley,True to Myself,13,3,7,,,,
18,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,7,9,,,,
19,down,Bob Marley & The Wailers,Redemption Song,18,11,9,,,,
20,down,Los Pericos,Runaway (feat. The Original Wailers),19,3,8,,,,
21,up,SOJA,You and Me (feat. Chris Boomer),22,10,9,,,,
22,up,UB40,Wear You to the Ball,34,11,9,,,,
23,up,Laguna Pai,Galán de Combi,23,13,9,,,,
24,up,Laguna Pai,Kultura Babylon,24,13,9,,,,
25,down,Dread Mar I,Árbol sin hojas,20,4,9,,,,
26,down,Laguna Pai,Mala Vibra,25,17,9,,,,
27,down,SOJA,Not Done Yet,26,7,9,,,,
28,down,Kevin Lyttle,Turn Me On,27,6,9,,,,
29,down,Ziggy Marley & The Melody Makers,Tomorrow People,28,16,9,,,,
30,down,UB40 & Chrissie Hynde,I Got You Babe,29,15,9,,,,
31,down,Los Cafres,Tus ojos,30,5,9,,,,
32,down,Los Cafres,De mi mente,31,9,9,,,,
33,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),38,14,9,,,,
34,down,Los Cafres,Si el Amor Se Cae,32,10,9,,,,
35,up,Ziggy Marley & The Melody Makers,Give a Little Love,41,30,9,,,,
36,down,Los Cafres,Tus Ojos (Versión 25 Años),33,6,9,,,,
37,down,Laguna Pai,Smile,35,16,9,,,,
38,down,Jimmy Cliff,I Can See Clearly Now,36,8,9,,,,
39,down,Matisyahu,King Without a Crown,37,13,9,,,,
40,down,Gondwana,"Verde, Amarillo Y Rojo",39,8,9,,,,
41,down,SOJA,I Don't Wanna Wait,40,26,9,,,,
42,up,Laguna Pai,Politikanto,42,32,9,,,,
43,up,Los Cafres,Bastará,44,13,9,,,,
44,up,SOJA,Here I Am (feat. Rebelution),45,27,9,,,,
45,up,Los Cafres,Momento,46,12,9,,,,
46,up,Bob Marley & The Wailers,Jamming,47,17,9,,,,
47,up,Zimbabwe,Loco de Atar,48,12,9,,,,
48,-,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),-,39,3,,,,
49,up,SOJA,Everything Changes,49,22,9,,,,
50,up,Los Cafres,Casi q' me pierdo,50,15,9,,,,
51,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),51,21,9,,,,
52,down,UB40,Red Red Wine (Edit),43,16,9,,,,
53,up,Laguna Pai,Somos Pocos,53,38,9,,,,
54,up,Natiruts,"Sorri, Sou Rei",54,16,9,,,,
55,up,SOJA,When We Were Younger,55,24,9,,,,
56,up,Bob Marley & The Wailers,Waiting In Vain,56,39,9,,,,
57,up,Los Pericos,Waitin’ (feat. Ali Campbell),58,18,9,,,,
58,up,Diana King,L-L-Lies,60,18,9,,,,
59,up,SOJA,Rest of My Life (Bonus Track),61,37,9,,,,
60,up,Alpha Blondy & The Wailers,Cocody Rock,62,25,8,,,,
61,up,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",63,20,9,,,,
62,up,UB40,Here I Am (Come and Take Me),64,44,9,,,,
63,up,SOJA,Tell Me,65,29,9,,,,
64,up,Bob Marley & The Wailers,Stir It Up,66,39,9,,,,
65,up,SOJA,She Still Loves Me (Acoustic 2010),67,33,9,,,,
66,up,Matisyahu,Jerusalem,68,46,9,,,,
67,up,Gondwana,Antonia (En Vivo),69,32,9,,,,
68,up,Cultura Profética,Ritmo Que Pesa,70,46,9,,,,
69,up,Gondwana,Dulce Amor (Sólo Un Latido),71,21,8,,,,
70,down,Temple Sour,Verte Así,52,31,9,,,,
71,up,Diana King,Shy Guy,72,27,8,,,,
72,up,Konshens,Bruk Off Yuh Back,73,47,8,,,,
73,up,UB40,Groovin',74,38,8,,,,
74,up,Pato Banton,Go Pato,95,38,2,,,,
75,up,Temple Sour,Verte Así (Acoustic Sessions),75,40,4,,,,
76,up,Iration,Back Around,77,61,7,,,,
77,up,Johnny Nash,I Can See Clearly Now,78,16,7,,,,
78,-,Dr. Alban,Reggae Gone Ragga,-,39,8,,,,
79,up,Los Cafres,Aire (Versión 25 Años),79,29,7,,,,
80,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),80,54,7,,,,
81,up,Ziggy Marley & The Melody Makers,Look Who's Dancin',81,66,7,,,,
82,-,Bob Marley & The Wailers,Iron Lion Zion,-,53,1,,,,
83,down,Laguna Pai,Luna Llena,82,81,7,,,,
84,-,Mike Tower,En La Playa,-,64,3,,,,
85,-,Vintage Reggae Soundsystem,Safe and Sound,-,79,1,,,,
86,-,Jamaican Reggae Cuts,Somewhere over the Rainbow / What a Wonderful World (Reggae Version),-,86,1,,,,
87,-,Sublime Reggae Kings,Human (Album Mix),-,87,1,,,,
88,-,Bob Marley & The Wailers,Kaya,-,48,1,,,,
89,-,Stick Figure,All for You,-,74,1,,,,
90,-,Stick Figure,Shine,-,75,1,,,,
91,-,Stick Figure,Angels Above Me,-,70,4,,,,
92,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,50,1,,,,
93,up,Pepper,Warning (feat. Stick Figure),97,84,2,,,,
94,down,Temple Sour,La Caravana (Bonus Track),59,48,3,,,,
95,down,Dread Mar I,Sálvame,76,76,2,,,,
96,-,Zimbabwe,Traición a la Mejicana,-,37,1,,,,
97,-,Bob Marley & The Wailers,Sun Is Shining,-,51,1,,,,
98,-,DeeWunn,Bunx Up (feat. Marcy Chin),-,98,1,,,,
99,down,Sean Paul,When It Comes to You,57,57,2,,,,
100,down,Los Cafres,Waitin en vano,99,77,7,,,,
