Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laguna Pai,Libertad,1,1,128,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,146,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,1,147,,,,
4,up,Zimbabwe,Traición a la Mexicana,4,1,140,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,2,147,,,,
6,up,Don Omar,Dile,6,2,147,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,4,147,,,,
8,up,Inner Circle,Sweat (A La La La La Long),8,1,143,,,,
9,up,Los Cafres,Aire,9,2,145,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,12,4,147,,,,
11,down,Inner Circle,Bad Boys (Theme from COPS),10,1,143,,,,
12,down,Gondwana,Antonia,11,1,134,,,,
13,up,Dread Mar I,Tu sin mi,13,1,143,,,,
14,up,Cultura Profética,"Saca, Prende y Sorprende",14,9,36,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,15,7,147,,,,
16,up,Ziggy Marley,True to Myself,16,3,145,,,,
17,up,Inner Circle,Games People Play,17,4,144,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,7,147,,,,
19,up,UB40,Kingston Town,27,8,148,,,,
20,down,Bob Marley & The Wailers,Redemption Song,19,11,147,,,,
21,down,Los Pericos,Runaway (feat. The Original Wailers),20,3,145,,,,
22,up,Kevin Lyttle,Turn Me On,30,6,147,,,,
23,down,SOJA,You and Me (feat. Chris Boomer),21,10,148,,,,
24,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,23,15,94,,,,
25,up,Laguna Pai,Kultura Babylon,25,13,132,,,,
26,up,Dread Mar I,Árbol sin hojas,26,4,141,,,,
27,up,Laguna Pai,Mala Vibra,28,17,133,,,,
28,up,SOJA,Not Done Yet,29,7,146,,,,
29,down,Los Cafres,Tus Ojos (Versión 25 Años),22,6,144,,,,
30,up,Los Cafres,Tus ojos,31,5,146,,,,
31,up,Beele,Loco,32,7,121,90,2020-05-03,90,2020-05-03
32,down,UB40 & Chrissie Hynde,I Got You Babe,24,15,144,,,,
33,up,Ziggy Marley & The Melody Makers,Tomorrow People,33,16,148,,,,
34,up,UB40,(I Can't Help) Falling in Love With You,41,5,147,,,,
35,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),34,8,64,,,,
36,down,Alpha Blondy,I Wish You Were Here,35,21,107,,,,
37,up,Laguna Pai,Galán de Combi,42,13,145,,,,
38,down,Los Cafres,De mi mente,36,9,148,,,,
39,up,Diana King,L-L-Lies,60,18,142,,,,
40,down,Los Cafres,Si el Amor Se Cae,37,10,148,,,,
41,down,Jimmy Cliff,I Can See Clearly Now,38,8,140,,,,
42,down,Cultura Profética,Ilegal,40,17,72,,,,
43,up,Laguna Pai,Smile,43,16,138,,,,
44,up,Gondwana,"Verde, Amarillo Y Rojo",44,8,142,,,,
45,up,Matisyahu,King Without a Crown,45,13,147,,,,
46,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),47,14,144,,,,
47,down,Justin Wellington,Iko Iko (feat. Small Jam),46,10,73,,,,
48,up,Los Cafres,Bastará,48,13,141,,,,
49,up,Bob Marley & The Wailers,Jamming,49,17,147,,,,
50,up,SOJA,I Don't Wanna Wait,50,26,148,,,,
51,up,Zimbabwe,Loco de Atar,51,12,143,,,,
52,up,UB40,Here I Am (Come and Take Me),74,44,143,,,,
53,up,Laguna Pai,Politikanto,86,32,86,,,,
54,down,UB40,Wear You to the Ball,52,11,146,,,,
55,down,Ziggy Marley & The Melody Makers,Give a Little Love,53,30,148,,,,
56,down,SOJA,Here I Am (feat. Rebelution),54,27,147,,,,
57,down,UB40,Red Red Wine (Edit),39,16,145,,,,
58,down,Los Cafres,Momento,55,12,143,,,,
59,down,Shaggy,Big Up,56,24,145,,,,
60,down,Natiruts,"Sorri, Sou Rei",58,16,148,,,,
61,down,Los Cafres,Casi q' me pierdo,59,15,148,,,,
62,up,Shaggy,In the Summertime (feat. Rayvon),62,15,138,,,,
63,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),63,21,147,,,,
64,up,SOJA,Everything Changes,64,22,148,,,,
65,down,Temple Sour,Verte Así,61,31,144,,,,
66,up,Bob Marley & The Wailers,Waiting In Vain,67,39,147,,,,
67,up,Cultura Profética,Rimas Pa' Seducir,68,34,72,,,,
68,up,SOJA,When We Were Younger,69,24,148,,,,
69,up,Cultura Profética,La Complicidad,70,42,64,,,,
70,up,Los Pericos,Waitin’ (feat. Ali Campbell),71,18,147,,,,
71,up,Alpha Blondy & The Wailers,Cocody Rock,72,25,143,,,,
72,up,Laguna Pai,Somos Pocos,73,38,145,,,,
73,up,SOJA,Rest of My Life (Bonus Track),75,37,144,,,,
74,up,Bob Marley & The Wailers,Stir It Up,76,39,142,,,,
75,up,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",77,20,142,,,,
76,up,SOJA,Tell Me,82,29,143,,,,
77,up,Cultura Profética,Para Estar,85,47,73,,,,
78,-,Temple Sour,Te Gustó,-,77,2,,,,
79,up,Gondwana,Dulce Amor (Sólo Un Latido),90,21,133,,,,
80,up,SOJA,She Still Loves Me (Acoustic 2010),91,33,136,,,,
81,up,Matisyahu,Jerusalem,92,55,130,,,,
82,-,Laguna Pai,Canto al Aire,-,45,16,,,,
83,-,Wisin & Yandel,Yo Te Quiero,-,43,13,,,,
84,-,Los Cafres,Suena la Alarma (Versión 25 Años),-,84,1,,,,
85,-,Temple Sour,Fly Away,-,85,1,,,,
86,-,Laguna Pai,Las Olas,-,66,4,,,,
87,-,Dave Bolaño,Me Levanté,-,38,7,,,,
88,-,Temple Sour,Boyz In Da House,-,56,1,,,,
89,-,Temple Sour,La Beba,-,52,1,,,,
90,-,Reggae Vibe,Bafora o Lança,-,90,1,,,,
91,-,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],-,91,1,,,,
92,-,Temple Sour,France$ka,-,92,1,,,,
93,-,Temple Sour,Verte Así (Acoustic Sessions),-,40,101,,,,
