Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laguna Pai,Libertad,1,1,11,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),34,1,13,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,1,13,,,,
4,down,Zimbabwe,Traición a la Mexicana,2,1,13,,,,
5,down,Don Omar,Dile,4,2,13,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,8,2,13,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,4,13,,,,
8,-,Inner Circle,Sweat (A La La La La Long),-,1,12,,,,
9,down,Los Cafres,Aire,5,2,13,,,,
10,down,Gondwana,Antonia,7,1,10,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,12,4,13,,,,
12,down,Bob Marley & The Wailers,Buffalo Soldier,9,7,13,,,,
13,down,Dread Mar I,Tu sin mi,11,1,13,,,,
14,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,7,13,,,,
15,up,UB40,Kingston Town,16,8,13,,,,
16,down,Ziggy Marley,True to Myself,14,3,11,,,,
17,down,Inner Circle,Games People Play,13,4,13,,,,
18,down,SOJA,You and Me (feat. Chris Boomer),15,10,13,,,,
19,up,Bob Marley & The Wailers,Redemption Song,25,11,13,,,,
20,up,Kevin Lyttle,Turn Me On,26,6,13,,,,
21,down,UB40,(I Can't Help) Falling in Love With You,20,5,13,,,,
22,down,Los Pericos,Runaway (feat. The Original Wailers),17,3,12,,,,
23,down,Laguna Pai,Galán de Combi,19,13,13,,,,
24,down,Laguna Pai,Kultura Babylon,22,13,13,,,,
25,down,Laguna Pai,Mala Vibra,23,17,13,,,,
26,down,SOJA,Not Done Yet,24,7,13,,,,
27,down,Los Cafres,Tus ojos,18,5,13,,,,
28,down,Dread Mar I,Árbol sin hojas,27,4,13,,,,
29,up,Ziggy Marley & The Melody Makers,Tomorrow People,29,16,13,,,,
30,down,Los Cafres,Si el Amor Se Cae,21,10,13,,,,
31,up,Los Cafres,De mi mente,31,9,13,,,,
32,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),85,8,11,,,,
33,up,Los Cafres,Tus Ojos (Versión 25 Años),33,6,13,,,,
34,up,Laguna Pai,Smile,35,16,13,,,,
35,down,Los Cafres,Bastará,28,13,13,,,,
36,up,Jimmy Cliff,I Can See Clearly Now,37,8,13,,,,
37,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),39,14,13,,,,
38,up,Gondwana,"Verde, Amarillo Y Rojo",40,8,13,,,,
39,down,UB40,Wear You to the Ball,38,11,13,,,,
40,up,SOJA,I Don't Wanna Wait,42,26,13,,,,
41,up,UB40 & Chrissie Hynde,I Got You Babe,43,15,13,,,,
42,up,Laguna Pai,Politikanto,44,32,13,,,,
43,up,Bob Marley & The Wailers,Jamming,54,17,13,,,,
44,down,Natiruts,"Sorri, Sou Rei",32,16,13,,,,
45,up,SOJA,Here I Am (feat. Rebelution),46,27,13,,,,
46,up,Ziggy Marley & The Melody Makers,Give a Little Love,47,30,13,,,,
47,down,Los Cafres,Casi q' me pierdo,36,15,13,,,,
48,up,Los Cafres,Momento,48,12,13,,,,
49,up,Pure Nigga,Enemie,55,49,2,,,,
50,-,Third World,Try Jah Love (Re-Recorded),-,50,1,,,,
51,down,Zimbabwe,Loco de Atar,49,12,13,,,,
52,down,Bob Marley & The Wailers,Waiting In Vain,41,39,13,,,,
53,down,SOJA,Everything Changes,51,22,13,,,,
54,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),52,21,13,,,,
55,down,Laguna Pai,Somos Pocos,53,38,13,,,,
56,-,Shaggy,Big Up,-,24,11,,,,
57,down,SOJA,When We Were Younger,56,24,13,,,,
58,-,Shaggy,In the Summertime (feat. Rayvon),-,15,10,,,,
59,down,UB40,Red Red Wine (Edit),57,16,13,,,,
60,down,Dr. Alban,Reggae Gone Ragga,45,39,12,,,,
61,down,Los Pericos,Waitin’ (feat. Ali Campbell),58,18,13,,,,
62,down,Diana King,L-L-Lies,59,18,13,,,,
63,down,SOJA,Rest of My Life (Bonus Track),60,37,13,,,,
64,down,Alpha Blondy & The Wailers,Cocody Rock,61,25,12,,,,
65,down,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",62,20,13,,,,
66,down,UB40,Here I Am (Come and Take Me),63,44,13,,,,
67,down,SOJA,Tell Me,64,29,13,,,,
68,down,Bob Marley & The Wailers,Stir It Up,65,39,13,,,,
69,down,SOJA,She Still Loves Me (Acoustic 2010),66,33,13,,,,
70,down,Gondwana,Antonia (En Vivo),67,32,13,,,,
71,down,Cultura Profética,Ritmo Que Pesa,68,46,13,,,,
72,up,Matisyahu,Jerusalem,92,46,13,,,,
73,down,Gondwana,Dulce Amor (Sólo Un Latido),70,21,11,,,,
74,down,Diana King,Shy Guy,71,27,11,,,,
75,up,Lion RFC,Ya No Soy Esclavo,79,75,2,,,,
76,up,Lion RFC,Medley,80,76,2,,,,
77,down,Konshens,Bruk Off Yuh Back,72,47,11,,,,
78,up,Lion RFC,Salmos 23,81,78,2,,,,
79,up,The Beat From Palookaville,Seven Nation Army,83,79,2,,,,
80,down,UB40,Groovin',74,38,11,,,,
81,down,Temple Sour,Verte Así,78,31,11,,,,
82,-,"The Yabo, El Chulo, El Negrito & Dj Conds",Tu Size,-,82,1,,,,
83,-,Stick Figure,Angels Above Me,-,70,5,,,,
84,-,Zimbabwe,Traición a la Mejicana,-,37,3,,,,
85,down,Satsang,Be Love (feat. Tubby Love),73,73,2,,,,
86,-,Steel Pulse,Roller Skates,-,56,1,,,,
87,down,Barrington Levy,Come,30,30,2,,,,
88,up,Inner Circle,Bad Boys (Theme from COPS),98,1,13,,,,
89,-,Gondwana,Sentimiento Original,-,89,1,,,,
90,-,Jordy Jill,Amor de Verdade (Versión),-,90,1,,,,
91,-,Maxi Vargas,Quédate Junto a Mi,-,90,1,,,,
92,up,Los Cafres,Barrilete,94,83,2,,,,
93,up,Iration,Back Around,93,61,9,,,,
94,up,Johnny Nash,I Can See Clearly Now,100,16,9,,,,
95,-,Laguna Pai,My Board,-,95,1,,,,
96,down,Pepper,Stone Love,95,85,2,,,,
97,down,Antologia,Antologia,69,69,2,,,,
98,-,Los Cafres,Aire (Versión 25 Años),-,29,8,,,,
99,-,Conkarah & Rosie Delmah,Hello (Reggae Cover),-,54,8,,,,
100,-,Ziggy Marley & The Melody Makers,Look Who's Dancin',-,66,8,,,,
