Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laguna Pai,Libertad,1,1,120,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,138,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,1,139,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,2,139,,,,
5,up,Zimbabwe,Traición a la Mexicana,5,1,132,,,,
6,up,Don Omar,Dile,6,2,139,,,,
7,up,Inner Circle,Bad Boys (Theme from COPS),10,1,135,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,4,139,,,,
9,down,Inner Circle,Sweat (A La La La La Long),8,1,135,,,,
10,down,Los Cafres,Aire,9,2,137,,,,
11,up,Gondwana,Antonia,11,1,126,,,,
12,up,UB40,Kingston Town,19,8,140,,,,
13,up,Inner Circle,Games People Play,16,4,136,,,,
14,down,Bob Marley & The Wailers,Three Little Birds,12,4,139,,,,
15,down,Cultura Profética,"Saca, Prende y Sorprende",13,9,28,,,,
16,down,Bob Marley & The Wailers,Buffalo Soldier,14,7,139,,,,
17,down,Ziggy Marley,True to Myself,15,3,137,,,,
18,up,Los Pericos,Runaway (feat. The Original Wailers),37,3,137,,,,
19,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,7,139,,,,
20,down,Bob Marley & The Wailers,Redemption Song,18,11,139,,,,
21,up,Dread Mar I,Tu sin mi,50,1,135,,,,
22,down,SOJA,You and Me (feat. Chris Boomer),20,10,140,,,,
23,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,22,15,86,,,,
24,down,Beele,Loco,23,7,113,90,2020-05-03,90,2020-05-03
25,down,Laguna Pai,Kultura Babylon,24,13,124,,,,
26,down,Laguna Pai,Mala Vibra,25,17,125,,,,
27,down,SOJA,Not Done Yet,26,7,138,,,,
28,down,Los Cafres,Tus ojos,27,5,138,,,,
29,down,Los Cafres,Tus Ojos (Versión 25 Años),28,6,136,,,,
30,down,Ziggy Marley & The Melody Makers,Tomorrow People,29,16,140,,,,
31,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),30,8,56,,,,
32,down,Alpha Blondy,I Wish You Were Here,31,21,99,,,,
33,down,Los Cafres,De mi mente,32,9,140,,,,
34,up,Dread Mar I,Árbol sin hojas,73,4,133,,,,
35,up,Los Cafres,Casi q' me pierdo,54,15,140,,,,
36,down,Jimmy Cliff,I Can See Clearly Now,33,8,132,,,,
37,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),58,21,139,,,,
38,down,Cultura Profética,Ilegal,34,17,64,,,,
39,up,Kevin Lyttle,Turn Me On,75,6,139,,,,
40,down,Laguna Pai,Galán de Combi,35,13,137,,,,
41,down,Laguna Pai,Smile,36,16,130,,,,
42,up,UB40,Red Red Wine (Edit),55,16,137,,,,
43,down,Matisyahu,King Without a Crown,38,13,139,,,,
44,up,Los Cafres,Si el Amor Se Cae,76,10,140,,,,
45,up,Los Pericos,Waitin’ (feat. Ali Campbell),68,18,139,,,,
46,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),39,14,136,,,,
47,down,UB40,(I Can't Help) Falling in Love With You,40,5,139,,,,
48,down,Diana King,L-L-Lies,21,18,134,,,,
49,down,Los Cafres,Bastará,42,13,133,,,,
50,down,Bob Marley & The Wailers,Jamming,43,17,139,,,,
51,down,Bob Marley & The Wailers,Waiting In Vain,41,39,139,,,,
52,down,SOJA,I Don't Wanna Wait,45,26,140,,,,
53,down,Zimbabwe,Loco de Atar,46,12,135,,,,
54,down,UB40,Wear You to the Ball,47,11,138,,,,
55,down,Ziggy Marley & The Melody Makers,Give a Little Love,48,30,140,,,,
56,down,SOJA,Here I Am (feat. Rebelution),49,27,139,,,,
57,down,Los Cafres,Momento,51,12,135,,,,
58,down,Shaggy,Big Up,52,24,137,,,,
59,down,Natiruts,"Sorri, Sou Rei",53,16,140,,,,
60,down,Shaggy,In the Summertime (feat. Rayvon),56,15,130,,,,
61,down,SOJA,Everything Changes,57,22,140,,,,
62,down,UB40 & Chrissie Hynde,I Got You Babe,59,15,136,,,,
63,down,Cultura Profética,Rimas Pa' Seducir,60,34,64,,,,
64,down,Temple Sour,Verte Así,61,31,136,,,,
65,down,SOJA,When We Were Younger,63,24,140,,,,
66,up,Justin Wellington,Iko Iko (feat. Small Jam),80,10,65,,,,
67,down,Cultura Profética,La Complicidad,64,42,56,,,,
68,down,Alpha Blondy & The Wailers,Cocody Rock,65,25,135,,,,
69,-,The Untouchables,"Free Yourself (7"" Version)",-,69,1,,,,
70,down,Laguna Pai,Somos Pocos,67,38,137,,,,
71,down,SOJA,Rest of My Life (Bonus Track),69,37,136,,,,
72,down,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",70,20,134,,,,
73,down,Bob Marley & The Wailers,Stir It Up,71,39,134,,,,
74,down,UB40,Here I Am (Come and Take Me),72,44,135,,,,
75,down,SOJA,Tell Me,74,29,135,,,,
76,up,Cultura Profética,Para Estar,77,47,65,,,,
77,up,Gondwana,Dulce Amor (Sólo Un Latido),81,21,125,,,,
78,up,SOJA,She Still Loves Me (Acoustic 2010),83,33,128,,,,
79,-,Los Pericos,Iron Lion Zion (feat. Mykal Rose),-,79,1,,,,
80,up,Matisyahu,Jerusalem,84,46,123,,,,
81,down,Musical Youth,"Pass the Dutchie (7"" Version)",62,40,3,,,,
82,-,Inner Circle,Sweat,-,82,1,,,,
83,-,Tony Dize,Quizas,-,51,3,,,,
84,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,45,9,,,,
85,-,Stick Figure,Long Lost Way,-,85,2,,,,
86,down,Bob Marley & The Wailers,Turn Your Lights Down Low,66,66,3,,,,
87,-,Milena Warthon,Poco a Poco (Canción y Huayno),-,82,5,,,,
88,-,Dave Bolaño,Me Levanté,-,38,2,,,,
89,-,Slightly Stoopid & Stick Figure,Way of Life,-,85,1,,,,
90,-,Rawayana & Jambene,Caney,-,50,1,,,,
91,-,Stylo G,Snap,-,91,1,,,,
92,-,Sublime Reggae Kings,Knockin' on Heaven's Door,-,92,1,,,,
93,up,SOJA & Stick Figure,Something To Believe In,95,75,4,,,,
94,down,Temple Sour,Verte Así (Acoustic Sessions),85,40,98,,,,
95,down,Wisin & Yandel,Yo Te Quiero,44,43,11,,,,
96,down,Gondwana,Antonia (En Vivo),86,32,118,,,,
97,down,Diana King,Shy Guy,94,27,113,,,,
