Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,8,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,1,8,,,,
3,up,Don Omar,Dile,3,2,8,,,,
4,up,Zimbabwe,Traición a la Mexicana,4,1,8,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,2,8,,,,
6,up,Inner Circle,Sweat (A La La La La Long),6,1,8,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,8,5,8,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,11,7,8,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,4,8,,,,
10,down,Inner Circle,Bad Boys (Theme from COPS),9,1,8,,,,
11,up,Los Cafres,Aire,12,2,8,,,,
12,up,Dread Mar I,Tu sin mi,14,1,8,,,,
13,up,Ziggy Marley,True to Myself,13,3,6,,,,
14,up,Inner Circle,Games People Play,15,4,8,,,,
15,up,Bob Marley & The Wailers,Three Little Birds,17,4,8,,,,
16,up,UB40,Kingston Town,16,8,8,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,7,8,,,,
18,up,Bob Marley & The Wailers,Redemption Song,19,11,8,,,,
19,up,Los Pericos,Runaway (feat. The Original Wailers),20,3,7,,,,
20,up,Dread Mar I,Árbol sin hojas,28,4,8,,,,
21,down,Laguna Pai,Libertad,7,1,6,,,,
22,down,SOJA,You and Me (feat. Chris Boomer),21,10,8,,,,
23,down,Laguna Pai,Galán de Combi,22,13,8,,,,
24,down,Laguna Pai,Kultura Babylon,23,13,8,,,,
25,down,Laguna Pai,Mala Vibra,24,17,8,,,,
26,down,SOJA,Not Done Yet,25,7,8,,,,
27,down,Kevin Lyttle,Turn Me On,26,6,8,,,,
28,up,Ziggy Marley & The Melody Makers,Tomorrow People,29,16,8,,,,
29,down,UB40 & Chrissie Hynde,I Got You Babe,27,15,8,,,,
30,up,Los Cafres,Tus ojos,30,5,8,,,,
31,up,Los Cafres,De mi mente,31,9,8,,,,
32,up,Los Cafres,Si el Amor Se Cae,33,10,8,,,,
33,up,Los Cafres,Tus Ojos (Versión 25 Años),34,6,8,,,,
34,down,UB40,Wear You to the Ball,32,11,8,,,,
35,up,Laguna Pai,Smile,35,16,8,,,,
36,up,Jimmy Cliff,I Can See Clearly Now,94,8,8,,,,
37,down,Matisyahu,King Without a Crown,36,13,8,,,,
38,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),37,14,8,,,,
39,up,Gondwana,"Verde, Amarillo Y Rojo",39,8,8,,,,
40,up,SOJA,I Don't Wanna Wait,40,26,8,,,,
41,up,Ziggy Marley & The Melody Makers,Give a Little Love,48,30,8,,,,
42,down,Laguna Pai,Politikanto,41,32,8,,,,
43,down,UB40,Red Red Wine (Edit),38,16,8,,,,
44,down,Los Cafres,Bastará,43,13,8,,,,
45,up,SOJA,Here I Am (feat. Rebelution),45,27,8,,,,
46,up,Los Cafres,Momento,46,12,8,,,,
47,up,Bob Marley & The Wailers,Jamming,47,17,8,,,,
48,up,Zimbabwe,Loco de Atar,49,12,8,,,,
49,up,SOJA,Everything Changes,51,22,8,,,,
50,up,Los Cafres,Casi q' me pierdo,52,15,8,,,,
51,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),53,21,8,,,,
52,up,Temple Sour,Verte Así,56,31,8,,,,
53,up,Laguna Pai,Somos Pocos,54,38,8,,,,
54,up,Natiruts,"Sorri, Sou Rei",55,16,8,,,,
55,up,SOJA,When We Were Younger,57,24,8,,,,
56,down,Bob Marley & The Wailers,Waiting In Vain,44,39,8,,,,
57,-,Sean Paul,When It Comes to You,-,57,1,,,,
58,up,Los Pericos,Waitin’ (feat. Ali Campbell),58,18,8,,,,
59,up,Temple Sour,La Caravana (Bonus Track),95,48,2,,,,
60,down,Diana King,L-L-Lies,59,18,8,,,,
61,down,SOJA,Rest of My Life (Bonus Track),60,37,8,,,,
62,down,Alpha Blondy & The Wailers,Cocody Rock,61,25,7,,,,
63,down,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",62,20,8,,,,
64,down,UB40,Here I Am (Come and Take Me),63,44,8,,,,
65,down,SOJA,Tell Me,64,29,8,,,,
66,down,Bob Marley & The Wailers,Stir It Up,65,39,8,,,,
67,up,SOJA,She Still Loves Me (Acoustic 2010),67,33,8,,,,
68,up,Matisyahu,Jerusalem,68,46,8,,,,
69,up,Gondwana,Antonia (En Vivo),69,32,8,,,,
70,up,Cultura Profética,Ritmo Que Pesa,70,46,8,,,,
71,up,Gondwana,Dulce Amor (Sólo Un Latido),71,21,7,,,,
72,up,Diana King,Shy Guy,72,27,7,,,,
73,up,Konshens,Bruk Off Yuh Back,73,47,7,,,,
74,up,UB40,Groovin',74,38,7,,,,
75,up,Temple Sour,Verte Así (Acoustic Sessions),96,40,3,,,,
76,-,Dread Mar I,Sálvame,-,76,1,,,,
77,down,Iration,Back Around,76,61,6,,,,
78,down,Johnny Nash,I Can See Clearly Now,77,16,6,,,,
79,down,Los Cafres,Aire (Versión 25 Años),78,29,6,,,,
80,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),79,54,6,,,,
81,up,Ziggy Marley & The Melody Makers,Look Who's Dancin',81,66,6,,,,
82,up,Laguna Pai,Luna Llena,82,81,6,,,,
83,-,XDinero,Pincelada,-,83,1,,,,
84,-,The Beat,Save It for Later,-,83,1,,,,
85,-,XDinero,Dame Tu Amor,-,85,1,,,,
86,down,Gondwana,Antonia,42,1,7,,,,
87,-,XDinero,Pérez,-,87,1,,,,
88,-,Conkarah & Rosie Delmah,Shallow,-,88,1,,,,
89,-,Positive Reggae Vibrations,Reggae Instrumental (feat. Chillout Music Ensemble),-,89,1,,,,
90,-,Maroon Town,Around the Fire (feat. Mahaila Changlee),-,90,1,,,,
91,-,Maroon Town,Watermelon Man,-,91,1,,,,
92,-,Aisha,Silent Listener,-,92,1,,,,
93,down,Yellowman,Party,92,75,2,,,,
94,up,Myke Towers,La Forma Que Me Miras (feat. Rafa Pabom),99,86,2,,,,
95,-,Pato Banton,Go Pato,-,38,1,,,,
96,down,Shaggy,Big Up,50,24,8,,,,
97,-,Pepper,Warning (feat. Stick Figure),-,84,1,,,,
98,down,Temple Sour,La Venenotza,85,14,3,,,,
99,down,Los Cafres,Waitin en vano,86,77,6,,,,
100,down,Laguna Pai,Contra la Pared,87,83,5,,,,
