Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laguna Pai,Libertad,18,1,17,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,19,,,,
3,down,Bob Marley & The Wailers,Is This Love,2,1,19,,,,
4,down,Don Omar,Dile,3,2,19,,,,
5,down,Zimbabwe,Traición a la Mexicana,4,1,19,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,5,2,19,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,4,19,,,,
8,up,Los Cafres,Aire,9,2,19,,,,
9,up,Inner Circle,Sweat (A La La La La Long),32,1,18,,,,
10,up,Inner Circle,Bad Boys (Theme from COPS),11,1,18,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,12,7,19,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,13,4,19,,,,
13,up,Ziggy Marley,True to Myself,14,3,17,,,,
14,up,Inner Circle,Games People Play,15,4,19,,,,
15,up,UB40,(I Can't Help) Falling in Love With You,40,5,19,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,7,19,,,,
17,up,Bob Marley & The Wailers,Redemption Song,17,11,19,,,,
18,up,Los Pericos,Runaway (feat. The Original Wailers),19,3,18,,,,
19,up,SOJA,You and Me (feat. Chris Boomer),20,10,19,,,,
20,up,Laguna Pai,Kultura Babylon,22,13,19,,,,
21,up,Laguna Pai,Mala Vibra,23,17,19,,,,
22,up,SOJA,Not Done Yet,24,7,19,,,,
23,up,Kevin Lyttle,Turn Me On,25,6,19,,,,
24,up,Dread Mar I,Árbol sin hojas,26,4,19,,,,
25,up,Beele,Loco,37,7,2,90,2020-05-03,90,2020-05-03
26,up,Ziggy Marley & The Melody Makers,Tomorrow People,27,16,19,,,,
27,up,Los Cafres,Tus ojos,28,5,19,,,,
28,-,Laguna Pai,Galán de Combi,-,13,18,,,,
29,up,Los Cafres,De mi mente,29,9,19,,,,
30,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),30,8,17,,,,
31,up,Los Cafres,Si el Amor Se Cae,31,10,19,,,,
32,up,UB40,Wear You to the Ball,47,11,19,,,,
33,up,Los Cafres,Tus Ojos (Versión 25 Años),33,6,19,,,,
34,up,Laguna Pai,Smile,34,16,19,,,,
35,up,Matisyahu,King Without a Crown,35,13,18,,,,
36,down,UB40,Kingston Town,10,8,19,,,,
37,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),36,14,19,,,,
38,up,Gondwana,"Verde, Amarillo Y Rojo",38,8,19,,,,
39,up,UB40 & Chrissie Hynde,I Got You Babe,61,15,19,,,,
40,up,SOJA,I Don't Wanna Wait,41,26,19,,,,
41,up,Laguna Pai,Politikanto,42,32,19,,,,
42,up,Los Cafres,Bastará,43,13,19,,,,
43,up,Bob Marley & The Wailers,Jamming,46,17,19,,,,
44,up,SOJA,Here I Am (feat. Rebelution),44,27,18,,,,
45,up,Los Cafres,Momento,45,12,18,,,,
46,up,Ziggy Marley & The Melody Makers,Give a Little Love,48,30,19,,,,
47,up,Zimbabwe,Loco de Atar,49,12,19,,,,
48,up,Los Cafres,Casi q' me pierdo,50,15,19,,,,
49,up,Natiruts,"Sorri, Sou Rei",51,16,19,,,,
50,up,SOJA,Everything Changes,52,22,19,,,,
51,up,Temple Sour,Verte Así,99,31,17,,,,
52,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),53,21,19,,,,
53,up,Laguna Pai,Somos Pocos,54,38,19,,,,
54,up,Shaggy,Big Up,57,24,17,,,,
55,up,SOJA,When We Were Younger,59,24,19,,,,
56,up,Bob Marley & The Wailers,Waiting In Vain,63,39,19,,,,
57,up,Shaggy,In the Summertime (feat. Rayvon),62,15,16,,,,
58,up,UB40,Red Red Wine (Edit),64,16,19,,,,
59,up,Los Pericos,Waitin’ (feat. Ali Campbell),65,18,19,,,,
60,up,SOJA,Rest of My Life (Bonus Track),66,37,18,,,,
61,-,Temple Sour,No Tengo Tiempo,-,51,1,,,,
62,up,Diana King,L-L-Lies,67,18,19,,,,
63,up,Alpha Blondy & The Wailers,Cocody Rock,68,25,18,,,,
64,up,Dr. Alban,Reggae Gone Ragga,69,39,18,,,,
65,-,Temple Sour,Loco,-,52,1,,,,
66,up,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",70,20,19,,,,
67,up,UB40,Here I Am (Come and Take Me),71,44,19,,,,
68,up,SOJA,Tell Me,72,29,19,,,,
69,up,SOJA,She Still Loves Me (Acoustic 2010),78,33,19,,,,
70,up,Matisyahu,Jerusalem,79,55,19,,,,
71,-,Mr. Vegas,When You Say Nothing At All,-,71,1,,,,
72,up,Gondwana,Antonia (En Vivo),80,32,19,,,,
73,-,Mr. Vegas,Thinking Out Loud,-,73,1,,,,
74,up,Cultura Profética,Ritmo Que Pesa,95,46,19,,,,
75,up,Diana King,Shy Guy,96,27,17,,,,
76,-,Konshens,Bruk Off Yuh Back,-,47,16,,,,
77,-,UB40,Groovin',-,38,15,,,,
78,up,Dixson Waz,Toco Toco To,88,25,5,,,,
79,-,Temple Sour,Verte Así (Acoustic Sessions),-,40,7,,,,
80,down,Gondwana,Antonia,8,1,16,,,,
81,-,Ding Dong,Watch Dem,-,81,1,,,,
82,down,Dread Mar I,Tu sin mi,6,1,19,,,,
83,-,Mr. Vegas,Time After Time,-,57,2,,,,
84,-,Peter Tosh,Reggaemylitis,-,73,1,,,,
85,down,Bob Marley & The Wailers,One Drop,39,39,2,,,,
86,up,Peter Tosh,Maga Dog,87,86,2,,,,
87,-,Iration,Back Around,-,61,11,,,,
88,-,Matamba,Abrazandome,-,57,1,,,,
89,-,Derrick Harriott,Lavender Blue/Dilly My Queen (Feat. Yellowman),-,81,1,,,,
90,-,Nina Bosa,Poor Man,-,90,1,,,,
91,down,Jimmy Cliff,I Can See Clearly Now,21,8,19,,,,
92,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,86,45,2,,,,
93,-,Johnny Nash,I Can See Clearly Now,-,16,10,,,,
94,down,Gondwana,Dulce Amor (Sólo Un Latido),73,21,17,,,,
95,-,La Pajarita La Paul,Pa Que Me de Con el Bate,-,90,1,,,,
96,up,Dr. Alban,It's My Life (Remix),97,80,2,,,,
97,down,Bob Marley & The Wailers,Stir It Up,74,39,19,,,,
98,-,Los Cafres,Aire (Versión 25 Años),-,29,9,,,,
99,-,Conkarah & Rosie Delmah,Hello (Reggae Cover),-,54,9,,,,
100,-,Ziggy Marley & The Melody Makers,Look Who's Dancin',-,66,9,,,,
