Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zimbabwe,Traición a la Mexicana,1,1,165,,,,
2,up,Inner Circle,Sweat (A La La La La Long),2,1,169,,,,
3,up,Inner Circle,Bad Boys (Theme from COPS),3,1,169,,,,
4,up,Los Cafres,Aire,4,2,171,,,,
5,up,Gondwana,Antonia,5,1,160,,,,
6,up,Dread Mar I,Tu sin mi,6,1,169,,,,
7,up,Ziggy Marley,True to Myself,7,3,171,,,,
8,up,Inner Circle,Games People Play,8,4,170,,,,
9,up,Los Pericos,Runaway (feat. The Original Wailers),9,3,171,,,,
10,up,SOJA,You and Me (feat. Chris Boomer),10,10,174,,,,
11,up,Dread Mar I,Árbol sin hojas,11,4,167,,,,
12,up,Los Cafres,Tus ojos,12,5,172,,,,
13,up,SOJA,Not Done Yet,13,7,172,,,,
14,up,Kevin Lyttle,Turn Me On,14,6,173,,,,
15,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),16,8,90,,,,
16,up,Sean Paul,No Lie (feat. Dua Lipa),24,1,172,,,,
17,down,Los Cafres,Tus Ojos (Versión 25 Años),15,6,170,,,,
18,down,Beele,Loco,17,7,147,90,2020-05-03,90,2020-05-03
19,down,Los Cafres,De mi mente,18,9,174,,,,
20,down,Los Cafres,Si el Amor Se Cae,19,10,174,,,,
21,down,Jimmy Cliff,I Can See Clearly Now,20,8,166,,,,
22,down,Gondwana,"Verde, Amarillo Y Rojo",21,8,168,,,,
23,down,Matisyahu,King Without a Crown,22,13,173,,,,
24,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),23,14,170,,,,
25,up,Los Cafres,Bastará,25,13,167,,,,
26,up,Zimbabwe,Loco de Atar,49,12,167,,,,
27,down,SOJA,I Don't Wanna Wait,26,26,174,,,,
28,down,SOJA,Here I Am (feat. Rebelution),27,27,173,,,,
29,down,Los Cafres,Momento,28,12,169,,,,
30,down,Diana King,L-L-Lies,29,18,166,,,,
31,down,Natiruts,"Sorri, Sou Rei",30,16,174,,,,
32,down,Los Cafres,Casi q' me pierdo,31,15,174,,,,
33,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),32,21,173,,,,
34,down,SOJA,Everything Changes,33,22,174,,,,
35,down,Alpha Blondy,I Wish You Were Here,34,21,133,,,,
36,up,Ziggy Marley & The Melody Makers,Tomorrow People,50,16,172,,,,
37,down,SOJA,When We Were Younger,35,24,174,,,,
38,down,Los Pericos,Waitin’ (feat. Ali Campbell),36,18,173,,,,
39,down,Alpha Blondy & The Wailers,Cocody Rock,37,25,169,,,,
40,down,SOJA,Rest of My Life (Bonus Track),38,37,170,,,,
41,-,Birthday Song Crew,Happy Birthday Isabella,-,41,1,,,,
42,down,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",39,20,168,,,,
43,up,Shaggy,In the Summertime (feat. Rayvon),52,15,163,,,,
44,down,SOJA,Tell Me,40,29,169,,,,
45,down,Gondwana,Dulce Amor (Sólo Un Latido),41,21,158,,,,
46,down,Bob Marley & The Wailers,Is This Love,42,1,173,,,,
47,down,SOJA,She Still Loves Me (Acoustic 2010),43,33,158,,,,
48,down,Diana King,Shy Guy,44,27,127,,,,
49,down,Gondwana,Antonia (En Vivo),45,32,129,,,,
50,down,Ziggy Marley & The Melody Makers,Give a Little Love,46,30,174,,,,
51,-,Wisin & Yandel,Yo Te Quiero,-,43,15,,,,
52,-,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),-,42,11,,,,
53,up,"Un Titico, Dj Conds & Ele",Tata,58,49,3,,,,
54,down,Johnny Nash,I Can See Clearly Now,47,16,95,,,,
55,down,Shaggy,Big Up,48,24,171,,,,
56,-,Gondwana,Felicidad,-,51,4,,,,
57,-,Temple Sour,El Depredador,-,56,3,,,,
58,-,Temple Sour,Verte Así (Acoustic Sessions),-,40,118,,,,
59,-,Anthony B & Collie Buddz,Chill Out,-,46,2,,,,
60,-,Ricky Blaze,Apart (feat. Alexus Rose),-,60,2,,,,
61,-,Seeed & Anthony B,Waterpumpee (Waan Back 2002),-,61,1,,,,
62,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,44,7,,,,
63,-,Anthony B,Stop Fight Reggae,-,63,1,,,,
64,down,Bob Marley & The Wailers,Could You Be Loved,51,2,173,,,,
65,-,UB40,Higher Ground,-,41,21,,,,
66,-,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / June 2, 1977)",-,66,1,,,,
67,down,ケヴィン・リトル,ラスト・ドロップ(feat.スプラガ・ベンツ),62,62,2,,,,
68,down,"Damian ""Jr. Gong"" Marley",Slave Mill,63,63,2,,,,
