Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laguna Pai,Libertad,1,1,139,,,,
2,up,Bob Marley & The Wailers,Is This Love,3,1,158,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,157,,,,
4,up,Zimbabwe,Traición a la Mexicana,5,1,150,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,4,2,158,,,,
6,up,Don Omar,Dile,6,2,158,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,4,158,,,,
8,up,Inner Circle,Sweat (A La La La La Long),8,1,154,,,,
9,up,Inner Circle,Bad Boys (Theme from COPS),9,1,154,,,,
10,up,Los Cafres,Aire,11,2,156,,,,
11,up,Gondwana,Antonia,12,1,145,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,13,4,158,,,,
13,down,Dread Mar I,Tu sin mi,10,1,154,,,,
14,up,Cultura Profética,"Saca, Prende y Sorprende",15,9,47,,,,
15,down,Ziggy Marley,True to Myself,14,3,156,,,,
16,up,Inner Circle,Games People Play,18,4,155,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,7,158,,,,
18,up,Bob Marley & The Wailers,Redemption Song,20,11,158,,,,
19,down,UB40,Kingston Town,17,8,159,,,,
20,up,Los Pericos,Runaway (feat. The Original Wailers),22,3,156,,,,
21,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,21,15,105,,,,
22,up,SOJA,You and Me (feat. Chris Boomer),24,10,159,,,,
23,down,Bob Marley & The Wailers,Buffalo Soldier,16,7,158,,,,
24,up,Laguna Pai,Kultura Babylon,26,13,143,,,,
25,down,Dread Mar I,Árbol sin hojas,23,4,152,,,,
26,up,Laguna Pai,Mala Vibra,27,17,144,,,,
27,up,SOJA,Not Done Yet,28,7,157,,,,
28,down,Kevin Lyttle,Turn Me On,25,6,158,,,,
29,up,Los Cafres,Tus ojos,29,5,157,,,,
30,up,Beele,Loco,30,7,132,90,2020-05-03,90,2020-05-03
31,up,Los Cafres,Tus Ojos (Versión 25 Años),31,6,155,,,,
32,up,Laguna Pai,Politikanto,46,32,91,,,,
33,down,Ziggy Marley & The Melody Makers,Tomorrow People,32,16,159,,,,
34,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),33,8,75,,,,
35,down,Alpha Blondy,I Wish You Were Here,34,21,118,,,,
36,down,Los Cafres,De mi mente,35,9,159,,,,
37,down,Los Cafres,Si el Amor Se Cae,36,10,159,,,,
38,down,Jimmy Cliff,I Can See Clearly Now,37,8,151,,,,
39,down,Cultura Profética,Ilegal,38,17,83,,,,
40,down,Gondwana,"Verde, Amarillo Y Rojo",39,8,153,,,,
41,down,Laguna Pai,Smile,40,16,149,,,,
42,up,Justin Wellington,Iko Iko (feat. Small Jam),82,10,84,,,,
43,down,Matisyahu,King Without a Crown,41,13,158,,,,
44,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),42,14,155,,,,
45,down,UB40,(I Can't Help) Falling in Love With You,43,5,158,,,,
46,down,Los Cafres,Bastará,44,13,152,,,,
47,up,Bob Marley & The Wailers,Jamming,47,17,158,,,,
48,up,SOJA,I Don't Wanna Wait,48,26,159,,,,
49,up,Zimbabwe,Loco de Atar,49,12,154,,,,
50,up,Ziggy Marley & The Melody Makers,Give a Little Love,50,30,159,,,,
51,up,UB40,Wear You to the Ball,51,11,157,,,,
52,up,SOJA,Here I Am (feat. Rebelution),52,27,158,,,,
53,up,Los Cafres,Momento,53,12,154,,,,
54,up,Shaggy,Big Up,54,24,156,,,,
55,up,Diana King,L-L-Lies,55,18,151,,,,
56,up,UB40,Red Red Wine (Edit),56,16,156,,,,
57,down,Shaggy,In the Summertime (feat. Rayvon),45,15,149,,,,
58,down,Natiruts,"Sorri, Sou Rei",57,16,159,,,,
59,down,Los Cafres,Casi q' me pierdo,58,15,159,,,,
60,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),59,21,158,,,,
61,down,SOJA,Everything Changes,60,22,159,,,,
62,down,UB40 & Chrissie Hynde,I Got You Babe,61,15,155,,,,
63,down,Bob Marley & The Wailers,Waiting In Vain,62,39,158,,,,
64,down,Temple Sour,Verte Así,63,31,155,,,,
65,down,Cultura Profética,Rimas Pa' Seducir,64,34,83,,,,
66,down,SOJA,When We Were Younger,65,24,159,,,,
67,up,Cultura Profética,La Complicidad,67,42,75,,,,
68,up,Los Pericos,Waitin’ (feat. Ali Campbell),68,18,158,,,,
69,up,Alpha Blondy & The Wailers,Cocody Rock,69,25,154,,,,
70,up,SOJA,Rest of My Life (Bonus Track),70,37,155,,,,
71,up,Bob Marley & The Wailers,Stir It Up,71,39,153,,,,
72,up,UB40,Here I Am (Come and Take Me),72,44,154,,,,
73,up,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",73,20,153,,,,
74,up,SOJA,Tell Me,74,29,154,,,,
75,up,Cultura Profética,Para Estar,75,47,84,,,,
76,up,Gondwana,Dulce Amor (Sólo Un Latido),76,21,143,,,,
77,-,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),-,42,10,,,,
78,down,Matisyahu,Jerusalem,77,46,140,,,,
79,up,SOJA,She Still Loves Me (Acoustic 2010),81,33,144,,,,
80,down,Jaze,Reloj Vital,78,53,2,,,,
81,-,Dread Mar I,Mi Amor,-,49,4,,,,
82,-,Quique Neira,Culpable O No,-,82,2,,,,
83,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,44,5,,,,
84,-,Louchie Lou,Rich Girl (feat. Michie One),-,84,2,,,,
85,-,Pachyman & Winter,All Night Long,-,85,1,,,,
86,-,Errecé Oficial,Volar,-,86,1,,,,
87,-,Noiseshaper,The Only Redeemer (Sherwood Dub),-,87,1,,,,
88,-,Noiseshaper,We Love Reggae (feat. Vido Jelashe),-,88,1,,,,
89,-,Noiseshaper,Bushmasta (Kid Kenobi Session RMX (Featuring MC Shureshock),-,89,1,,,,
90,down,Yellowman,Dancehall Tamborine,87,87,2,,,,
91,down,Temple Sour,Verte Así (Acoustic Sessions),85,40,110,,,,
92,-,Diana King,Shy Guy,-,27,118,,,,
