Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laguna Pai,Libertad,1,1,57,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,74,,,,
3,up,Zimbabwe,Traición a la Mexicana,4,1,73,,,,
4,down,Bob Marley & The Wailers,Is This Love,3,1,76,,,,
5,up,Don Omar,Dile,5,2,76,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,6,2,76,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,28,5,76,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,4,76,,,,
9,down,Los Cafres,Aire,8,2,75,,,,
10,up,Gondwana,Antonia,32,1,65,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,9,4,76,,,,
12,down,Justin Wellington,Iko Iko (feat. Small Jam),10,10,7,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,11,7,76,,,,
14,down,Dread Mar I,Tu sin mi,12,1,74,,,,
15,down,Ziggy Marley,True to Myself,13,3,73,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,7,76,,,,
17,down,Bob Marley & The Wailers,Redemption Song,14,11,76,,,,
18,down,UB40,Kingston Town,15,8,76,,,,
19,down,Los Pericos,Runaway (feat. The Original Wailers),16,3,73,,,,
20,down,SOJA,You and Me (feat. Chris Boomer),17,10,76,,,,
21,down,Laguna Pai,Galán de Combi,18,13,75,,,,
22,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,19,15,23,,,,
23,down,Laguna Pai,Kultura Babylon,20,13,61,,,,
24,up,UB40,Wear You to the Ball,49,11,76,,,,
25,down,Laguna Pai,Mala Vibra,22,17,62,,,,
26,up,SOJA,Not Done Yet,55,7,74,,,,
27,down,Dread Mar I,Árbol sin hojas,23,4,74,,,,
28,up,Zimbabwe,Loco de Atar,30,12,73,,,,
29,down,Los Cafres,Tus ojos,24,5,75,,,,
30,down,Ziggy Marley & The Melody Makers,Tomorrow People,25,16,76,,,,
31,down,Los Cafres,Tus Ojos (Versión 25 Años),26,6,73,,,,
32,down,Alpha Blondy,I Wish You Were Here,27,21,35,,,,
33,up,UB40 & Chrissie Hynde,I Got You Babe,56,15,75,,,,
34,down,Kevin Lyttle,Turn Me On,29,6,75,,,,
35,down,Los Cafres,De mi mente,31,9,76,,,,
36,-,Kurt Poehlmann,Camandulera,-,36,1,,,,
37,down,Los Cafres,Si el Amor Se Cae,33,10,76,,,,
38,down,Jimmy Cliff,I Can See Clearly Now,34,8,75,,,,
39,down,Matisyahu,King Without a Crown,35,13,75,,,,
40,down,Laguna Pai,Smile,36,16,67,,,,
41,down,Cultura Profética,Ilegal,39,17,7,,,,
42,down,Gondwana,"Verde, Amarillo Y Rojo",40,8,72,,,,
43,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),41,14,74,,,,
44,up,Los Cafres,Bastará,44,13,71,,,,
45,down,Bob Marley & The Wailers,Jamming,38,17,76,,,,
46,up,SOJA,I Don't Wanna Wait,46,26,76,,,,
47,up,Ziggy Marley & The Melody Makers,Give a Little Love,48,30,76,,,,
48,up,SOJA,Here I Am (feat. Rebelution),51,27,75,,,,
49,up,Los Cafres,Momento,52,12,72,,,,
50,up,Natiruts,"Sorri, Sou Rei",53,16,76,,,,
51,up,Los Cafres,Casi q' me pierdo,54,15,76,,,,
52,up,Laguna Pai,Somos Pocos,57,38,76,,,,
53,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),58,21,75,,,,
54,up,SOJA,Everything Changes,59,22,76,,,,
55,up,Shaggy,In the Summertime (feat. Rayvon),60,15,69,,,,
56,up,UB40,Red Red Wine (Edit),61,16,75,,,,
57,up,Bob Marley & The Wailers,Waiting In Vain,62,39,76,,,,
58,up,SOJA,When We Were Younger,63,24,76,,,,
59,up,SOJA,Rest of My Life (Bonus Track),64,37,72,,,,
60,up,Los Pericos,Waitin’ (feat. Ali Campbell),65,18,75,,,,
61,up,Temple Sour,Verte Así,66,31,74,,,,
62,up,Alpha Blondy & The Wailers,Cocody Rock,67,25,74,,,,
63,up,Cultura Profética,Rimas Pa' Seducir,68,34,7,,,,
64,up,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",69,20,72,,,,
65,up,UB40,Here I Am (Come and Take Me),79,44,74,,,,
66,down,Cultura Profética,Para Estar,47,47,7,,,,
67,up,Bob Marley & The Wailers,Stir It Up,70,39,73,,,,
68,-,Boza,Ratas y Ratones (feat. Faster),-,68,2,,,,
69,up,SOJA,Tell Me,71,29,74,,,,
70,up,Gondwana,Dulce Amor (Sólo Un Latido),72,21,66,,,,
71,up,Matisyahu,Jerusalem,73,55,74,,,,
72,up,SOJA,She Still Loves Me (Acoustic 2010),77,33,73,,,,
73,up,Gondwana,Antonia (En Vivo),80,32,73,,,,
74,up,Diana King,Shy Guy,81,27,71,,,,
75,down,Manu Chao & Chalart58,Algundiavacaer,43,43,2,,,,
76,up,Temple Sour,Verte Así (Acoustic Sessions),94,40,60,,,,
77,up,Konshens,Bruk Off Yuh Back,95,47,68,,,,
78,up,The Boris Gardiner Happening,My Commanding Wife,89,78,2,,,,
79,up,UB40,Groovin',97,38,68,,,,
80,up,Los Cafres,Aire (Versión 25 Años),98,29,56,,,,
81,up,Johnny Nash,I Can See Clearly Now,100,16,58,,,,
82,-,Peter Tosh,African,-,82,1,,,,
83,down,Inner Circle,Sweat (A La La La La Long),45,1,73,,,,
84,down,Dr. Alban,Reggae Gone Ragga,42,39,73,,,,
85,-,Iration,Back Around,-,61,56,,,,
86,-,XDinero,Dame Tu Amor,-,85,2,,,,
87,down,Los Cafres,So Please,78,78,2,,,,
88,-,Japanese,El Satelite,-,88,1,,,,
89,-,Justin Hinds & The Dominoes,Sufferation 1969 (with Tommy McCook & the Supersonics),-,89,1,,,,
90,-,Skarra Mucci,My Sound,-,90,1,,,,
91,-,Cultura Profética,Baja la Tensión,-,84,3,,,,
92,down,Shaggy,Big Up,76,24,74,,,,
93,-,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),-,65,6,,,,
94,-,Anthony Malvo & Daddy Lizard,Take You to the Dance,-,94,1,,,,
95,-,Dub Fx,Pull Up,-,95,1,,,,
96,-,Trebol Clan,Amor Platonico (feat. Akilez),-,96,1,,,,
97,down,Dr. Alban,It's My Life (Remix),87,80,4,,,,
98,-,Real Chicano,El Gusanito,-,96,1,,,,
99,down,Los Cafres,Pimper's Paradise,84,84,2,,,,
100,-,Conkarah & Rosie Delmah,Hello (Reggae Cover),-,54,49,,,,
