Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,41,,,,
2,up,Don Omar,Dile,3,2,43,,,,
3,up,Zimbabwe,Traición a la Mexicana,5,1,43,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,1,43,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,6,5,43,,,,
6,up,Los Cafres,Aire,7,2,42,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,4,43,,,,
8,up,Inner Circle,Sweat (A La La La La Long),8,1,41,,,,
9,up,UB40,Kingston Town,15,8,43,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,10,2,43,,,,
11,down,Inner Circle,Bad Boys (Theme from COPS),9,1,41,,,,
12,down,Dread Mar I,Tu sin mi,11,1,41,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,7,43,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,20,4,43,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,13,7,43,,,,
16,up,Ziggy Marley,True to Myself,16,3,41,,,,
17,down,Inner Circle,Games People Play,14,4,42,,,,
18,up,Los Pericos,Runaway (feat. The Original Wailers),19,3,40,,,,
19,up,UB40,Wear You to the Ball,24,11,43,,,,
20,up,SOJA,You and Me (feat. Chris Boomer),21,10,43,,,,
21,up,SOJA,Not Done Yet,26,7,43,,,,
22,up,Kevin Lyttle,Turn Me On,27,6,43,,,,
23,up,Los Cafres,Tus ojos,28,5,43,,,,
24,down,Laguna Pai,Galán de Combi,22,13,42,,,,
25,up,Dread Mar I,Árbol sin hojas,29,4,42,,,,
26,down,Bob Marley & The Wailers,Redemption Song,17,11,43,,,,
27,up,Ziggy Marley & The Melody Makers,Tomorrow People,30,16,43,,,,
28,up,Los Cafres,De mi mente,31,9,43,,,,
29,up,Los Cafres,Si el Amor Se Cae,32,10,43,,,,
30,up,UB40,Red Red Wine (Edit),52,16,42,,,,
31,up,Los Cafres,Tus Ojos (Versión 25 Años),33,6,41,,,,
32,up,Beele,Loco,34,7,26,90,2020-05-03,90,2020-05-03
33,up,UB40 & Chrissie Hynde,I Got You Babe,79,15,42,,,,
34,up,Jimmy Cliff,I Can See Clearly Now,35,8,43,,,,
35,up,Matisyahu,King Without a Crown,37,13,42,,,,
36,up,Gondwana,"Verde, Amarillo Y Rojo",38,8,42,,,,
37,up,SOJA,I Don't Wanna Wait,39,26,43,,,,
38,up,Los Cafres,Bastará,40,13,41,,,,
39,up,SOJA,Here I Am (feat. Rebelution),44,27,42,,,,
40,up,Dixson Waz,Toco Toco To,50,25,14,,,,
41,up,Ziggy Marley & The Melody Makers,Give a Little Love,45,30,43,,,,
42,up,Los Cafres,Momento,46,12,41,,,,
43,up,Zimbabwe,Loco de Atar,47,12,41,,,,
44,up,Los Cafres,Casi q' me pierdo,48,15,43,,,,
45,down,Bob Marley & The Wailers,Jamming,42,17,43,,,,
46,up,Natiruts,"Sorri, Sou Rei",49,16,43,,,,
47,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),51,21,42,,,,
48,up,SOJA,Everything Changes,53,22,43,,,,
49,up,Laguna Pai,Somos Pocos,54,38,43,,,,
50,up,Shaggy,Big Up,55,24,41,,,,
51,up,Shaggy,In the Summertime (feat. Rayvon),56,15,39,,,,
52,up,Bob Marley & The Wailers,Waiting In Vain,57,39,43,,,,
53,up,SOJA,When We Were Younger,58,24,43,,,,
54,down,Temple Sour,Verte Así,41,31,41,,,,
55,-,Skip Marley,My World,-,55,1,,,,
56,-,Laguna Pai,Canto al Aire,-,45,4,,,,
57,-,The Wailers,"One World, One Prayer (feat. Skip Marley, Farruko, Shaggy & Cedella Marley)",-,57,1,,,,
58,up,SOJA,Rest of My Life (Bonus Track),60,37,39,,,,
59,up,Los Pericos,Waitin’ (feat. Ali Campbell),61,18,42,,,,
60,up,Diana King,L-L-Lies,62,18,41,,,,
61,up,Alpha Blondy & The Wailers,Cocody Rock,63,25,41,,,,
62,up,Dr. Alban,Reggae Gone Ragga,64,39,40,,,,
63,up,UB40,Here I Am (Come and Take Me),66,44,41,,,,
64,up,SOJA,Tell Me,68,29,41,,,,
65,up,Bob Marley & The Wailers,Stir It Up,69,39,40,,,,
66,-,Raytid,Empire State (Radio Edit),-,66,1,,,,
67,up,SOJA,She Still Loves Me (Acoustic 2010),70,33,40,,,,
68,up,Matisyahu,Jerusalem,71,46,41,,,,
69,up,Gondwana,Antonia (En Vivo),72,32,40,,,,
70,up,Gondwana,Dulce Amor (Sólo Un Latido),73,21,35,,,,
71,up,Diana King,Shy Guy,74,27,38,,,,
72,up,Temple Sour,Verte Así (Acoustic Sessions),75,40,27,,,,
73,up,Konshens,Bruk Off Yuh Back,76,47,36,,,,
74,up,UB40,Groovin',78,38,35,,,,
75,up,Los Cafres,Aire (Versión 25 Años),80,29,25,,,,
76,up,Johnny Nash,I Can See Clearly Now,81,16,25,,,,
77,up,Iration,Back Around,82,61,25,,,,
78,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),83,54,19,,,,
79,-,Bad Combi,1234,-,79,1,,,,
80,up,UB40,Red Red Wine (12'' Version),85,49,13,,,,
81,up,Ziggy Marley & The Melody Makers,Look Who's Dancin',86,66,16,,,,
82,-,Red Rat,Shelly Ann,-,82,1,,,,
83,up,Los Cafres,Waitin en vano,97,77,10,,,,
84,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),98,39,6,,,,
85,up,Laguna Pai,One Day Story,99,39,6,,,,
86,-,Yamal,Ni Me Miras (feat. Kale La Evolución & Leslie Shaw) [Remix],-,86,1,,,,
87,-,Cultura Profética & Vico C,Te Me Puedo Escapar,-,83,1,,,,
88,up,Dread Mar I,Nada,100,46,9,,,,
89,down,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,65,29,15,,,,
90,up,Big Yamo,Tocarte Toa (2008 / Remix) [feat. Natya & Calle 13],91,47,3,,,,
91,up,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),93,65,5,,,,
92,-,The Dynamics,Seven Nation Army (Patchworks Holiday Inn Remix),-,80,1,,,,
93,down,Koffee,Lockdown,67,67,2,,,,
94,down,Max Romeo,Chase the Devil,88,88,2,,,,
95,-,Gyptian,Hold You (Hold Yuh),-,70,5,,,,
96,-,SOJA,Decide You're Gone,-,82,5,,,,
97,-,Sublime Reggae Kings,Ho Hey,-,91,1,,,,
98,down,Quada,Pain,59,59,2,,,,
99,-,The Wailers,"Get Up, Stand Up",-,49,4,,,,
100,-,Tito El Bambino,En la Disco,-,29,5,,,,
