Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laguna Pai,Libertad,1,1,122,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,140,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,1,141,,,,
4,up,Zimbabwe,Traición a la Mexicana,5,1,134,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,4,2,141,,,,
6,up,Don Omar,Dile,6,2,141,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,4,141,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,11,4,141,,,,
9,up,Inner Circle,Sweat (A La La La La Long),10,1,137,,,,
10,up,Los Cafres,Aire,12,2,139,,,,
11,down,Inner Circle,Bad Boys (Theme from COPS),8,1,137,,,,
12,up,Gondwana,Antonia,13,1,128,,,,
13,down,Cultura Profética,"Saca, Prende y Sorprende",9,9,30,,,,
14,up,Dread Mar I,Tu sin mi,15,1,137,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,17,7,141,,,,
16,up,Ziggy Marley,True to Myself,18,3,139,,,,
17,down,Inner Circle,Games People Play,16,4,138,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,7,141,,,,
19,down,UB40,Kingston Town,14,8,142,,,,
20,up,Bob Marley & The Wailers,Redemption Song,21,11,141,,,,
21,down,Los Pericos,Runaway (feat. The Original Wailers),20,3,139,,,,
22,up,SOJA,You and Me (feat. Chris Boomer),22,10,142,,,,
23,up,Dread Mar I,Árbol sin hojas,26,4,135,,,,
24,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,23,15,88,,,,
25,down,Laguna Pai,Kultura Babylon,24,13,126,,,,
26,down,Laguna Pai,Mala Vibra,25,17,127,,,,
27,up,SOJA,Not Done Yet,27,7,140,,,,
28,up,Los Cafres,Tus ojos,28,5,140,,,,
29,up,Beele,Loco,29,7,115,90,2020-05-03,90,2020-05-03
30,up,Los Cafres,Tus Ojos (Versión 25 Años),30,6,138,,,,
31,up,Kevin Lyttle,Turn Me On,31,6,141,,,,
32,up,Ziggy Marley & The Melody Makers,Tomorrow People,32,16,142,,,,
33,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),33,8,58,,,,
34,up,Alpha Blondy,I Wish You Were Here,34,21,101,,,,
35,up,Los Cafres,De mi mente,35,9,142,,,,
36,up,Los Cafres,Si el Amor Se Cae,36,10,142,,,,
37,up,Jimmy Cliff,I Can See Clearly Now,37,8,134,,,,
38,up,Cultura Profética,Ilegal,38,17,66,,,,
39,up,Laguna Pai,Galán de Combi,39,13,139,,,,
40,up,Laguna Pai,Smile,40,16,132,,,,
41,up,Matisyahu,King Without a Crown,41,13,141,,,,
42,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),42,14,138,,,,
43,up,Bob Marley & The Wailers,Stir It Up,73,39,136,,,,
44,up,UB40,(I Can't Help) Falling in Love With You,44,5,141,,,,
45,up,Los Cafres,Bastará,45,13,135,,,,
46,up,Bob Marley & The Wailers,Jamming,46,17,141,,,,
47,up,SOJA,I Don't Wanna Wait,47,26,142,,,,
48,up,Zimbabwe,Loco de Atar,49,12,137,,,,
49,up,UB40,Wear You to the Ball,51,11,140,,,,
50,up,Ziggy Marley & The Melody Makers,Give a Little Love,52,30,142,,,,
51,up,SOJA,Here I Am (feat. Rebelution),53,27,141,,,,
52,up,Los Cafres,Momento,54,12,137,,,,
53,up,Shaggy,Big Up,55,24,139,,,,
54,down,UB40,Red Red Wine (Edit),43,16,139,,,,
55,up,Natiruts,"Sorri, Sou Rei",57,16,142,,,,
56,down,Los Cafres,Casi q' me pierdo,50,15,142,,,,
57,up,Diana King,L-L-Lies,58,18,136,,,,
58,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),48,21,141,,,,
59,up,Shaggy,In the Summertime (feat. Rayvon),59,15,132,,,,
60,up,SOJA,Everything Changes,60,22,142,,,,
61,up,UB40 & Chrissie Hynde,I Got You Babe,62,15,138,,,,
62,down,Bob Marley & The Wailers,Waiting In Vain,61,39,141,,,,
63,up,Cultura Profética,Rimas Pa' Seducir,63,34,66,,,,
64,up,Temple Sour,Verte Así,64,31,138,,,,
65,up,SOJA,When We Were Younger,65,24,142,,,,
66,down,Los Pericos,Waitin’ (feat. Ali Campbell),56,18,141,,,,
67,down,Justin Wellington,Iko Iko (feat. Small Jam),66,10,67,,,,
68,down,Cultura Profética,La Complicidad,67,42,58,,,,
69,up,Alpha Blondy & The Wailers,Cocody Rock,69,25,137,,,,
70,up,Laguna Pai,Somos Pocos,70,38,139,,,,
71,up,SOJA,Rest of My Life (Bonus Track),71,37,138,,,,
72,up,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",72,20,136,,,,
73,up,UB40,Here I Am (Come and Take Me),74,44,137,,,,
74,up,SOJA,Tell Me,75,29,137,,,,
75,-,Gondwana,"Verde, Amarillo Y Rojo",-,8,136,,,,
76,up,Musical Youth,"Pass the Dutchie (7"" Version)",78,40,5,,,,
77,down,Cultura Profética,Para Estar,76,47,67,,,,
78,down,Gondwana,Dulce Amor (Sólo Un Latido),77,21,127,,,,
79,up,SOJA,She Still Loves Me (Acoustic 2010),79,33,130,,,,
80,up,Matisyahu,Jerusalem,80,55,125,,,,
81,up,Dave Bolaño,Me Levanté,86,38,4,,,,
82,-,Israel Vibration,Rude Boy Shufflin,-,82,1,,,,
83,-,ビッグ・マウンテン,Baby I Love Your Way (Re-Record),-,56,4,,,,
84,-,Pig&Dan,The Grove,-,84,1,,,,
85,-,Sanchez,One In a Million,-,85,1,,,,
86,-,Temple Sour,Verte Así (Acoustic Sessions),-,40,99,,,,
87,-,Marcus Joseph,"One Turntable, One Saxophone",-,87,1,,,,
88,-,Milena Warthon,Tú Me Pides Que Te Olvide,-,86,1,,,,
89,-,Israel Vibration,Times,-,89,1,,,,
90,-,Boyzie,Backerz,-,90,1,,,,
91,-,Morgan Heritage,Cross Wi Borda,-,91,1,,,,
92,-,Burning Spear,On the Inside,-,92,1,,,,
93,-,Gondwana,Antonia (En Vivo),-,32,119,,,,
