Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zimbabwe,Traición a la Mexicana,1,1,188,,,,
2,up,Inner Circle,Bad Boys (Theme from COPS),4,1,189,,,,
3,up,Los Cafres,Aire,6,2,192,,,,
4,up,Dread Mar I,Tu sin mi,5,1,192,,,,
5,up,Inner Circle,Games People Play,7,4,191,,,,
6,up,Ziggy Marley,True to Myself,9,3,194,,,,
7,up,Los Pericos,Runaway (feat. The Original Wailers),10,3,194,,,,
8,up,Dread Mar I,Árbol sin hojas,8,4,188,,,,
9,up,Kevin Lyttle,Turn Me On,15,6,196,,,,
10,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),16,8,110,,,,
11,down,Inner Circle,Sweat (A La La La La Long),3,1,190,,,,
12,up,Beele,Loco,17,7,170,90,2020-05-03,90,2020-05-03
13,up,Los Cafres,De mi mente,18,9,197,,,,
14,up,Jimmy Cliff,I Can See Clearly Now,19,8,189,,,,
15,up,Los Cafres,Si el Amor Se Cae,20,10,197,,,,
16,up,Matisyahu,King Without a Crown,22,13,196,,,,
17,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),23,14,193,,,,
18,up,Los Cafres,Bastará,26,13,190,,,,
19,up,Los Cafres,Momento,27,12,192,,,,
20,up,Diana King,L-L-Lies,28,18,187,,,,
21,up,Los Cafres,Casi q' me pierdo,29,15,197,,,,
22,up,Natiruts,"Sorri, Sou Rei",30,16,197,,,,
23,down,Gondwana,Antonia,2,1,183,,,,
24,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),31,21,196,,,,
25,up,SOJA,Everything Changes,32,22,197,,,,
26,up,Alpha Blondy,I Wish You Were Here,33,21,156,,,,
27,up,Ziggy Marley & The Melody Makers,Tomorrow People,34,16,195,,,,
28,up,SOJA,When We Were Younger,35,24,197,,,,
29,up,Los Pericos,Waitin’ (feat. Ali Campbell),36,18,196,,,,
30,-,SOJA,Not Done Yet,-,7,193,,,,
31,up,Alpha Blondy & The Wailers,Cocody Rock,37,25,192,,,,
32,up,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",38,20,191,,,,
33,down,Los Cafres,Tus Ojos (Versión 25 Años),11,6,192,,,,
34,up,Bob Marley & The Wailers,Could You Be Loved,41,2,195,,,,
35,up,Shaggy,In the Summertime (feat. Rayvon),42,15,186,,,,
36,up,SOJA,Tell Me,43,29,192,,,,
37,up,Bob Marley & The Wailers,Is This Love,44,1,196,,,,
38,up,Gondwana,Dulce Amor (Sólo Un Latido),45,21,181,,,,
39,up,SOJA,She Still Loves Me (Acoustic 2010),46,33,181,,,,
40,up,Diana King,Shy Guy,47,27,150,,,,
41,up,Gondwana,Antonia (En Vivo),48,32,152,,,,
42,-,Shaggy,Big Up,-,24,191,,,,
43,up,Johnny Nash,I Can See Clearly Now,50,16,118,,,,
44,down,Los Cafres,Tus ojos,13,5,194,,,,
45,up,Ziggy Marley & The Melody Makers,Give a Little Love,55,30,197,,,,
46,down,Zimbabwe,Loco de Atar,24,12,190,,,,
47,-,Justin Wellington,Iko Iko (feat. Small Jam),-,10,112,,,,
48,down,Gondwana,"Verde, Amarillo Y Rojo",12,8,191,,,,
49,down,Sean Paul,No Lie (feat. Dua Lipa),14,1,195,,,,
50,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,59,50,2,,,,
51,-,Konshens,Bruk Off Yuh Back,-,47,106,,,,
52,-,Los Cafres,Aire (Versión 25 Años),-,29,84,,,,
53,down,Bob Marley & The Wailers,Three Little Birds,25,4,183,,,,
54,-,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),-,39,60,,,,
55,down,Yellowman,Lost Mi Love,53,53,2,,,,
56,-,Laguna Pai,Canales,-,56,9,,,,
57,-,Zona Ganjah,Vibra Positiva,-,57,1,,,,
58,-,Alpha Blondy,Whole Lotta Love,-,58,1,,,,
59,down,Temple Sour,Buscando Estrellas,49,49,2,,,,
60,-,UB40,Red Red Wine (Edit),-,16,171,,,,
61,-,Iration,Back Around,-,61,69,,,,
62,down,Dave Bolaño,Me Levanté,51,38,17,,,,
