Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zimbabwe,Traición a la Mexicana,1,1,192,,,,
2,up,Inner Circle,Sweat (A La La La La Long),11,1,192,,,,
3,up,Gondwana,Antonia,16,1,185,,,,
4,down,Inner Circle,Bad Boys (Theme from COPS),2,1,193,,,,
5,down,Los Cafres,Aire,3,2,196,,,,
6,down,Dread Mar I,Tu sin mi,4,1,196,,,,
7,down,Inner Circle,Games People Play,5,4,195,,,,
8,down,Ziggy Marley,True to Myself,6,3,198,,,,
9,down,Los Pericos,Runaway (feat. The Original Wailers),7,3,198,,,,
10,down,Dread Mar I,Árbol sin hojas,8,4,192,,,,
11,down,Los Cafres,Tus ojos,9,5,197,,,,
12,up,Los Cafres,Tus Ojos (Versión 25 Años),33,6,195,,,,
13,down,Kevin Lyttle,Turn Me On,12,6,200,,,,
14,down,SOJA,Not Done Yet,10,7,197,,,,
15,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),13,8,114,,,,
16,down,Beele,Loco,14,7,174,90,2020-05-03,90,2020-05-03
17,down,Los Cafres,De mi mente,15,9,201,,,,
18,down,Jimmy Cliff,I Can See Clearly Now,17,8,193,,,,
19,down,Los Cafres,Si el Amor Se Cae,18,10,201,,,,
20,up,Gondwana,"Verde, Amarillo Y Rojo",45,8,193,,,,
21,down,Matisyahu,King Without a Crown,19,13,200,,,,
22,down,Sean Paul,No Lie (feat. Dua Lipa),20,1,199,,,,
23,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),21,14,197,,,,
24,up,Ziggy Marley & The Melody Makers,Tomorrow People,29,16,199,,,,
25,up,Zimbabwe,Loco de Atar,46,12,192,,,,
26,down,Los Cafres,Bastará,22,13,194,,,,
27,down,Los Cafres,Momento,23,12,196,,,,
28,up,Shaggy,In the Summertime (feat. Rayvon),35,15,190,,,,
29,down,Diana King,L-L-Lies,24,18,191,,,,
30,down,Los Cafres,Casi q' me pierdo,25,15,201,,,,
31,up,Bob Marley & The Wailers,Could You Be Loved,34,2,199,,,,
32,down,Natiruts,"Sorri, Sou Rei",26,16,201,,,,
33,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),27,21,200,,,,
34,up,Diana King,Shy Guy,40,27,154,,,,
35,down,SOJA,Everything Changes,28,22,201,,,,
36,up,Bob Marley & The Wailers,Is This Love,37,1,200,,,,
37,down,SOJA,When We Were Younger,30,24,201,,,,
38,down,Los Pericos,Waitin’ (feat. Ali Campbell),31,18,200,,,,
39,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),48,39,64,,,,
40,down,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",32,20,195,,,,
41,-,Alpha Blondy,I Wish You Were Here,-,21,159,,,,
42,down,SOJA,Tell Me,36,29,196,,,,
43,-,Bob Marley & The Wailers,Kinky Reggae (Live),-,43,1,,,,
44,down,Gondwana,Dulce Amor (Sólo Un Latido),38,21,185,,,,
45,down,SOJA,She Still Loves Me (Acoustic 2010),39,33,185,,,,
46,down,Gondwana,Antonia (En Vivo),41,32,156,,,,
47,down,Johnny Nash,I Can See Clearly Now,42,16,122,,,,
48,up,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),49,48,3,,,,
49,down,Justin Wellington,Iko Iko (feat. Small Jam),43,10,116,,,,
50,-,Dave Bolaño,Me Levanté,-,38,18,,,,
51,-,UB40,Groovin',-,38,87,,,,
52,-,UB40,Here I Am (Come and Take Me)/Small Axe,-,47,4,,,,
53,down,Ziggy Marley & The Melody Makers,Give a Little Love,44,30,201,,,,
54,-,UB40,(I Can't Help) Falling in Love With You,-,5,171,,,,
55,-,UB40,Red Red Wine (12'' Version),-,49,53,,,,
56,-,Shaggy,Boombastic,-,56,3,,,,
57,-,Tonton David,Allez leur dire,-,57,3,,,,
58,-,Mello G,More Than Woman,-,46,1,,,,
59,-,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",-,46,7,,,,
60,-,Zona Ganjah,Vivo feliz,-,60,1,,,,
61,-,Angi Fire & Tilin Insano,Chakalitos,-,47,1,,,,
