Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zimbabwe,Traición a la Mexicana,1,1,164,,,,
2,up,Inner Circle,Sweat (A La La La La Long),2,1,168,,,,
3,up,Inner Circle,Bad Boys (Theme from COPS),3,1,168,,,,
4,up,Los Cafres,Aire,4,2,170,,,,
5,up,Gondwana,Antonia,5,1,159,,,,
6,up,Dread Mar I,Tu sin mi,6,1,168,,,,
7,up,Ziggy Marley,True to Myself,7,3,170,,,,
8,up,Inner Circle,Games People Play,8,4,169,,,,
9,up,Los Pericos,Runaway (feat. The Original Wailers),9,3,170,,,,
10,up,SOJA,You and Me (feat. Chris Boomer),10,10,173,,,,
11,up,Dread Mar I,Árbol sin hojas,11,4,166,,,,
12,up,Los Cafres,Tus ojos,12,5,171,,,,
13,up,SOJA,Not Done Yet,13,7,171,,,,
14,up,Kevin Lyttle,Turn Me On,14,6,172,,,,
15,up,Los Cafres,Tus Ojos (Versión 25 Años),15,6,169,,,,
16,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),16,8,89,,,,
17,up,Beele,Loco,17,7,146,90,2020-05-03,90,2020-05-03
18,up,Los Cafres,De mi mente,18,9,173,,,,
19,up,Los Cafres,Si el Amor Se Cae,19,10,173,,,,
20,up,Jimmy Cliff,I Can See Clearly Now,20,8,165,,,,
21,up,Gondwana,"Verde, Amarillo Y Rojo",21,8,167,,,,
22,up,Matisyahu,King Without a Crown,22,13,172,,,,
23,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),23,14,169,,,,
24,up,Sean Paul,No Lie (feat. Dua Lipa),24,1,171,,,,
25,up,Los Cafres,Bastará,25,13,166,,,,
26,up,SOJA,I Don't Wanna Wait,26,26,173,,,,
27,up,SOJA,Here I Am (feat. Rebelution),27,27,172,,,,
28,up,Los Cafres,Momento,28,12,168,,,,
29,up,Diana King,L-L-Lies,29,18,165,,,,
30,up,Natiruts,"Sorri, Sou Rei",30,16,173,,,,
31,up,Los Cafres,Casi q' me pierdo,31,15,173,,,,
32,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),32,21,172,,,,
33,up,SOJA,Everything Changes,33,22,173,,,,
34,up,Alpha Blondy,I Wish You Were Here,34,21,132,,,,
35,up,SOJA,When We Were Younger,36,24,173,,,,
36,up,Los Pericos,Waitin’ (feat. Ali Campbell),37,18,172,,,,
37,up,Alpha Blondy & The Wailers,Cocody Rock,39,25,168,,,,
38,up,SOJA,Rest of My Life (Bonus Track),40,37,169,,,,
39,up,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",41,20,167,,,,
40,up,SOJA,Tell Me,42,29,168,,,,
41,up,Gondwana,Dulce Amor (Sólo Un Latido),43,21,157,,,,
42,up,Bob Marley & The Wailers,Is This Love,44,1,172,,,,
43,up,SOJA,She Still Loves Me (Acoustic 2010),45,33,157,,,,
44,up,Diana King,Shy Guy,46,27,126,,,,
45,up,Gondwana,Antonia (En Vivo),47,32,128,,,,
46,up,Ziggy Marley & The Melody Makers,Give a Little Love,48,30,173,,,,
47,up,Johnny Nash,I Can See Clearly Now,51,16,94,,,,
48,up,Shaggy,Big Up,55,24,170,,,,
49,-,Zimbabwe,Loco de Atar,-,12,166,,,,
50,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,16,171,,,,
51,down,Bob Marley & The Wailers,Could You Be Loved,35,2,172,,,,
52,-,Shaggy,In the Summertime (feat. Rayvon),-,15,162,,,,
53,-,Konshens,Bruk Off Yuh Back,-,47,90,,,,
54,-,Los Cafres,Aire (Versión 25 Años),-,29,75,,,,
55,down,Shaggy,Boombastic,50,44,8,,,,
56,-,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),-,39,53,,,,
57,-,Papa Chango,Silueta,-,57,1,,,,
58,-,"Un Titico, Dj Conds & Ele",Tata,-,49,2,,,,
59,-,Baroni One Time,Humo,-,59,1,,,,
60,-,Eek-A-Mouse,Gun Shot a Cry,-,60,1,,,,
61,-,Justin Wellington,Iko Iko (feat. Small Jam),-,10,96,,,,
62,-,ケヴィン・リトル,ラスト・ドロップ(feat.スプラガ・ベンツ),-,62,1,,,,
63,-,"Damian ""Jr. Gong"" Marley",Slave Mill,-,63,1,,,,
64,down,Don Omar,Dile,52,2,171,,,,
