Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zimbabwe,Traición a la Mexicana,1,1,207,,,,
2,up,Gondwana,Antonia,2,1,200,,,,
3,up,Los Cafres,Aire,3,2,213,,,,
4,up,Dread Mar I,Tu sin mi,4,1,213,,,,
5,up,Los Pericos,Runaway (feat. The Original Wailers),7,3,215,,,,
6,down,Ziggy Marley,True to Myself,5,3,215,,,,
7,up,Dread Mar I,Árbol sin hojas,9,4,209,,,,
8,down,Los Cafres,Tus ojos,6,5,214,,,,
9,up,Los Cafres,Tus Ojos (Versión 25 Años),10,6,212,,,,
10,down,Gondwana,"Verde, Amarillo Y Rojo",8,8,210,,,,
11,up,Kevin Lyttle,Turn Me On,12,6,217,,,,
12,up,SOJA,Not Done Yet,13,7,214,,,,
13,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),14,8,131,,,,
14,up,Jimmy Cliff,I Can See Clearly Now,15,8,210,,,,
15,down,Los Cafres,Si el Amor Se Cae,11,10,218,,,,
16,up,Beele,Loco,16,7,191,90,2020-05-03,90,2020-05-03
17,up,Los Cafres,De mi mente,18,9,218,,,,
18,up,Los Pericos,Waitin’ (feat. Ali Campbell),31,18,217,,,,
19,up,Matisyahu,King Without a Crown,19,13,217,,,,
20,up,Sean Paul,No Lie (feat. Dua Lipa),21,1,216,,,,
21,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),22,14,214,,,,
22,up,Los Cafres,Casi q' me pierdo,26,15,218,,,,
23,down,Los Cafres,Bastará,17,13,211,,,,
24,down,Zimbabwe,Loco de Atar,23,12,209,,,,
25,down,Los Cafres,Momento,20,12,213,,,,
26,down,Diana King,L-L-Lies,24,18,208,,,,
27,down,Natiruts,"Sorri, Sou Rei",25,16,218,,,,
28,-,UB40,Kingston Town,-,8,175,,,,
29,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),27,21,216,,,,
30,down,SOJA,Everything Changes,28,22,218,,,,
31,down,Ziggy Marley & The Melody Makers,Tomorrow People,29,16,216,,,,
32,down,SOJA,When We Were Younger,30,24,218,,,,
33,up,Stick Figure,Edge of the Ocean,47,33,2,,,,
34,down,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",32,20,212,,,,
35,down,Bob Marley & The Wailers,Could You Be Loved,33,2,215,,,,
36,up,Long Beach Dub Allstars,Somewhere,45,36,2,,,,
37,down,Shaggy,In the Summertime (feat. Rayvon),34,15,207,,,,
38,down,SOJA,Tell Me,35,29,213,,,,
39,down,Gondwana,Dulce Amor (Sólo Un Latido),37,21,202,,,,
40,up,Diana King,Shy Guy,40,27,171,,,,
41,up,Bob Marley & The Wailers,Three Little Birds,53,4,200,,,,
42,up,Dave Bolaño,Me Levanté,46,38,24,,,,
43,up,UB40,(I Can't Help) Falling in Love With You,54,5,174,,,,
44,down,SOJA,She Still Loves Me (Acoustic 2010),41,33,202,,,,
45,-,Rebel Souljahz,Irie Beach Party,-,45,1,,,,
46,down,Justin Wellington,Iko Iko (feat. Small Jam),38,10,133,,,,
47,-,Bob Marley & The Wailers,Is This Love,-,1,214,,,,
48,-,Wisin & Yandel,Yo Te Quiero,-,43,20,,,,
49,-,Bristol Love & Max Dubster,Forward,-,49,1,,,,
50,-,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,-,45,21,,,,
51,-,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),-,42,13,,,,
52,-,Gondwana,Irie (En Vivo),-,52,1,,,,
53,-,Steel Pulse,Not King James Version,-,53,4,,,,
54,-,Alpha Blondy,I Wish You Were Here,-,21,160,,,,
55,-,FS Green,Grind Pon Mi,-,55,1,,,,
56,-,Natty Bong,I Feel It Coming,-,56,1,,,,
57,down,Gondwana,Antonia (En Vivo),42,32,173,,,,
58,-,Pato Banton,Go Pato,-,38,25,,,,
59,-,Bob Marley & The Wailers,Jamming,-,17,175,,,,
60,-,Maxi Priest,Wild World,-,55,4,,,,
61,-,Temple Sour,Te Gustó,-,61,3,,,,
62,-,Natty Bong & Max Dubster,Do Ya Think I'm Sexy,-,62,1,,,,
63,down,Shaggy,Big Up,43,24,209,,,,
