Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Inner Circle,Sweat (A La La La La Long),2,1,196,,,,
2,up,Dread Mar I,Tu sin mi,4,1,200,,,,
3,down,Inner Circle,Bad Boys (Theme from COPS),1,1,197,,,,
4,down,Los Cafres,Aire,3,2,200,,,,
5,up,Inner Circle,Games People Play,5,4,199,,,,
6,up,Ziggy Marley,True to Myself,6,3,202,,,,
7,up,Los Pericos,Runaway (feat. The Original Wailers),7,3,202,,,,
8,up,Dread Mar I,Árbol sin hojas,8,4,196,,,,
9,up,Los Cafres,Tus ojos,9,5,201,,,,
10,up,Kevin Lyttle,Turn Me On,10,6,204,,,,
11,up,Los Cafres,Tus Ojos (Versión 25 Años),11,6,199,,,,
12,up,SOJA,Not Done Yet,12,7,201,,,,
13,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),14,8,118,,,,
14,up,Beele,Loco,15,7,178,90,2020-05-03,90,2020-05-03
15,up,Los Cafres,De mi mente,16,9,205,,,,
16,up,Jimmy Cliff,I Can See Clearly Now,17,8,197,,,,
17,up,Los Cafres,Si el Amor Se Cae,18,10,205,,,,
18,up,Ziggy Marley & The Melody Makers,Tomorrow People,30,16,203,,,,
19,up,Gondwana,"Verde, Amarillo Y Rojo",19,8,197,,,,
20,down,Matisyahu,King Without a Crown,13,13,204,,,,
21,up,Justin Wellington,Iko Iko (feat. Small Jam),42,10,120,,,,
22,down,Sean Paul,No Lie (feat. Dua Lipa),20,1,203,,,,
23,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),21,14,201,,,,
24,down,Zimbabwe,Loco de Atar,22,12,196,,,,
25,up,Bob Marley & The Wailers,Is This Love,35,1,204,,,,
26,down,Los Cafres,Bastará,23,13,198,,,,
27,down,Los Cafres,Momento,25,12,200,,,,
28,down,Diana King,L-L-Lies,26,18,195,,,,
29,down,Natiruts,"Sorri, Sou Rei",24,16,205,,,,
30,down,Los Cafres,Casi q' me pierdo,27,15,205,,,,
31,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),28,21,204,,,,
32,down,SOJA,Everything Changes,29,22,205,,,,
33,down,SOJA,When We Were Younger,31,24,205,,,,
34,up,Temple Sour,Por Ti (La Poderotza),59,22,34,,,,
35,down,Los Pericos,Waitin’ (feat. Ali Campbell),32,18,204,,,,
36,down,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",33,20,199,,,,
37,down,Shaggy,In the Summertime (feat. Rayvon),34,15,194,,,,
38,-,Dread Mar I,Km 0,-,38,1,,,,
39,down,SOJA,Tell Me,36,29,200,,,,
40,down,Gondwana,Dulce Amor (Sólo Un Latido),37,21,189,,,,
41,down,SOJA,She Still Loves Me (Acoustic 2010),38,33,189,,,,
42,down,Diana King,Shy Guy,39,27,158,,,,
43,down,Gondwana,Antonia (En Vivo),40,32,160,,,,
44,down,Johnny Nash,I Can See Clearly Now,41,16,126,,,,
45,down,Ziggy Marley & The Melody Makers,Give a Little Love,43,30,205,,,,
46,-,ICEHOUSE,No Promises (Live),-,46,1,,,,
47,-,Dave Bolaño,Me Levanté,-,38,19,,,,
48,-,ICEHOUSE,Electric Blue / Could You Be Loved (Live),-,48,1,,,,
49,-,Bob Marley & The Wailers,Could You Be Loved,-,2,202,,,,
50,-,Temple Sour,La Caravana (Bonus Track),-,48,13,,,,
51,-,Gondwana,Felicidad,-,51,6,,,,
52,-,Dub Inc,Rise Up,-,52,1,,,,
53,down,"Stick Figure, Pop Punk Goes Reggae & Nathan Aurora",Boulevard of Broken Dreams (Reggae Cover),44,44,2,,,,
54,-,Eddy Grant,Chuck (Is the King),-,54,1,,,,
55,down,"Common Kings, Pop Punk Goes Reggae & Nathan Aurora",I Write Sins Not Tragedies (Reggae Cover),45,45,2,,,,
56,down,"Cydeways, Pop Punk Goes Reggae & Nathan Aurora",In Too Deep (Reggae Cover),46,46,2,,,,
57,-,Pepper,Get Me Ready,-,55,2,,,,
58,-,Miguel Angel,Yo No Te Olvido,-,58,1,,,,
59,up,"Kali Uchis, El Alfa & JT",Muñekita,60,52,5,,,,
60,down,Bob Marley & The Wailers,Three Little Birds,47,4,189,,,,
