Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laguna Pai,Libertad,1,1,36,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,37,,,,
3,up,Don Omar,Dile,4,2,39,,,,
4,down,Bob Marley & The Wailers,Is This Love,3,1,39,,,,
5,up,Zimbabwe,Traición a la Mexicana,49,1,39,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,5,2,39,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,4,39,,,,
8,down,Los Cafres,Aire,7,2,38,,,,
9,down,Inner Circle,Sweat (A La La La La Long),8,1,37,,,,
10,up,Dread Mar I,Tu sin mi,42,1,37,,,,
11,down,Gondwana,Antonia,9,1,32,,,,
12,down,Inner Circle,Bad Boys (Theme from COPS),10,1,37,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,12,7,39,,,,
14,up,Los Cafres,Tus Ojos (Versión 25 Años),23,6,37,,,,
15,down,Inner Circle,Games People Play,13,4,38,,,,
16,down,Ziggy Marley,True to Myself,14,3,37,,,,
17,down,Bob Marley & The Wailers,Three Little Birds,11,4,39,,,,
18,down,UB40,Kingston Town,16,8,39,,,,
19,down,SOJA,You and Me (feat. Chris Boomer),18,10,39,,,,
20,up,Laguna Pai,Kultura Babylon,20,13,38,,,,
21,up,Laguna Pai,Mala Vibra,21,17,39,,,,
22,up,SOJA,Not Done Yet,22,7,39,,,,
23,up,Kevin Lyttle,Turn Me On,24,6,39,,,,
24,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,7,39,,,,
25,up,Dixson Waz,Toco Toco To,65,25,10,,,,
26,down,Los Cafres,Tus ojos,25,5,39,,,,
27,up,Dread Mar I,Árbol sin hojas,62,4,38,,,,
28,down,Bob Marley & The Wailers,Redemption Song,17,11,39,,,,
29,down,Ziggy Marley & The Melody Makers,Tomorrow People,26,16,39,,,,
30,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),63,8,36,,,,
31,down,Los Cafres,De mi mente,27,9,39,,,,
32,down,Los Cafres,Si el Amor Se Cae,28,10,39,,,,
33,down,Beele,Loco,31,7,22,90,2020-05-03,90,2020-05-03
34,down,Jimmy Cliff,I Can See Clearly Now,30,8,39,,,,
35,down,Laguna Pai,Smile,32,16,39,,,,
36,-,Los Pericos,Runaway (feat. The Original Wailers),-,3,36,,,,
37,up,Temple Sour,Verte Así,39,31,37,,,,
38,down,Matisyahu,King Without a Crown,33,13,38,,,,
39,up,UB40 & Chrissie Hynde,I Got You Babe,58,15,38,,,,
40,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),34,14,39,,,,
41,down,Gondwana,"Verde, Amarillo Y Rojo",35,8,38,,,,
42,down,UB40,(I Can't Help) Falling in Love With You,36,5,39,,,,
43,down,SOJA,I Don't Wanna Wait,37,26,39,,,,
44,down,Los Cafres,Bastará,38,13,37,,,,
45,down,Laguna Pai,Politikanto,40,32,39,,,,
46,down,SOJA,Here I Am (feat. Rebelution),43,27,38,,,,
47,-,Los Cafres,Aire (Versión 25 Años),-,29,21,,,,
48,down,Ziggy Marley & The Melody Makers,Give a Little Love,44,30,39,,,,
49,down,Los Cafres,Momento,45,12,37,,,,
50,down,UB40,Wear You to the Ball,46,11,39,,,,
51,down,Zimbabwe,Loco de Atar,47,12,37,,,,
52,down,Los Cafres,Casi q' me pierdo,48,15,39,,,,
53,down,Natiruts,"Sorri, Sou Rei",50,16,39,,,,
54,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),51,21,38,,,,
55,down,Bob Marley & The Wailers,Jamming,41,17,39,,,,
56,down,SOJA,Everything Changes,52,22,39,,,,
57,down,Laguna Pai,Somos Pocos,53,38,39,,,,
58,up,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",68,20,37,,,,
59,-,Laguna Pai,One Day Story,-,39,3,,,,
60,down,Shaggy,Big Up,54,24,37,,,,
61,down,Shaggy,In the Summertime (feat. Rayvon),55,15,35,,,,
62,-,House of Shem,Let It Be (NZ Version),-,62,1,,,,
63,down,SOJA,When We Were Younger,57,24,39,,,,
64,-,Natiruts,Presente De Um Beija-Flor,-,38,1,,,,
65,up,Toots & The Maytals,Got to Be Tough,74,65,2,,,,
66,down,UB40,Red Red Wine (Edit),59,16,38,,,,
67,down,SOJA,Rest of My Life (Bonus Track),60,37,35,,,,
68,down,Los Pericos,Waitin’ (feat. Ali Campbell),61,18,38,,,,
69,down,Diana King,L-L-Lies,64,18,37,,,,
70,-,Laguna Pai,Falsos Maestros,-,53,6,,,,
71,down,Alpha Blondy & The Wailers,Cocody Rock,66,25,37,,,,
72,-,Maxi Priest,Cheater,-,72,1,,,,
73,down,Dr. Alban,Reggae Gone Ragga,67,39,36,,,,
74,down,UB40,Here I Am (Come and Take Me),69,44,37,,,,
75,down,SOJA,Tell Me,70,29,37,,,,
76,down,Bob Marley & The Wailers,Stir It Up,71,39,36,,,,
77,down,Bob Marley & The Wailers,Waiting In Vain,56,39,39,,,,
78,down,Bob Marley & The Wailers,Is This Love (Live),72,72,2,,,,
79,down,SOJA,She Still Loves Me (Acoustic 2010),76,33,36,,,,
80,down,Matisyahu,Jerusalem,77,55,37,,,,
81,-,Temple Sour,La Venenotza,-,14,11,,,,
82,-,Natiruts,Presente de um Beija-Flor (Ao Vivo),-,82,1,,,,
83,down,Laguna Pai,Galán de Combi,19,13,38,,,,
84,-,Matamba,Hablame De Ti,-,84,1,,,,
85,-,Zona Ganjah,Fumando Vamos a Casa,-,85,2,,,,
86,down,Gondwana,Antonia (En Vivo),78,32,36,,,,
87,up,Gondwana,Dulce Amor (Sólo Un Latido),99,21,31,,,,
88,up,Diana King,Shy Guy,100,27,34,,,,
89,-,Match & Daddy,Pasame La Botella,-,62,6,,,,
90,-,Toots & The Maytals,True Love Is Hard to Find (with Bonnie Raitt),-,90,3,,,,
91,down,Jawsh 685,Laxed (Siren Beat),29,29,9,,,,
92,-,"Paolo Baldini DubFiles, Scientist & Hempress Sativa",Boom (Wah da da Deng) Dub,-,92,1,,,,
93,-,Turmanyé,Mix Huayno – Mote,-,93,1,,,,
94,-,Good Times Ahead & Twogangs,Hasta Bajo,-,94,1,,,,
95,-,Turmanyé,Río Santa,-,82,1,,,,
96,-,Natalie Beabella,Who Can Blame? (feat. Kevin Johansen),-,96,1,,,,
97,-,Turmanyé,Palomita Kukuli,-,97,1,,,,
98,-,Temple Sour,Verte Así (Acoustic Sessions),-,40,23,,,,
99,-,Konshens,Bruk Off Yuh Back,-,47,32,,,,
100,-,UB40,Groovin',-,38,31,,,,
