Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laguna Pai,Libertad,1,1,98,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,115,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,1,117,,,,
4,up,Zimbabwe,Traición a la Mexicana,4,1,109,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,6,2,117,,,,
6,down,Don Omar,Dile,5,2,117,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,4,117,,,,
8,down,Inner Circle,Sweat (A La La La La Long),7,1,113,,,,
9,up,Los Cafres,Aire,9,2,115,,,,
10,up,Inner Circle,Bad Boys (Theme from COPS),11,1,113,,,,
11,up,Gondwana,Antonia,13,1,104,,,,
12,down,Cultura Profética,"Saca, Prende y Sorprende",10,9,7,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,12,7,117,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,14,4,117,,,,
15,up,Dread Mar I,Tu sin mi,15,1,112,,,,
16,up,Ziggy Marley,True to Myself,17,3,114,,,,
17,up,Los Pericos,Runaway (feat. The Original Wailers),22,3,114,,,,
18,down,Inner Circle,Games People Play,16,4,114,,,,
19,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,7,117,,,,
20,up,Bob Marley & The Wailers,Redemption Song,20,11,117,,,,
21,up,SOJA,You and Me (feat. Chris Boomer),23,10,117,,,,
22,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,15,64,,,,
23,down,UB40,Kingston Town,19,8,117,,,,
24,up,Laguna Pai,Kultura Babylon,26,13,102,,,,
25,up,Laguna Pai,Mala Vibra,27,17,103,,,,
26,down,Los Cafres,Tus Ojos (Versión 25 Años),21,6,113,,,,
27,up,Dread Mar I,Árbol sin hojas,28,4,110,,,,
28,up,SOJA,Not Done Yet,29,7,115,,,,
29,down,Kevin Lyttle,Turn Me On,24,6,116,,,,
30,up,Laguna Pai,Galán de Combi,35,13,116,,,,
31,down,Los Cafres,Tus ojos,30,5,115,,,,
32,down,Beele,Loco,31,7,91,90,2020-05-03,90,2020-05-03
33,up,Ziggy Marley & The Melody Makers,Tomorrow People,33,16,117,,,,
34,up,Alpha Blondy,I Wish You Were Here,34,21,76,,,,
35,up,Los Cafres,De mi mente,36,9,117,,,,
36,up,Los Cafres,Si el Amor Se Cae,37,10,117,,,,
37,up,Cultura Profética,Ilegal,38,17,43,,,,
38,up,Jimmy Cliff,I Can See Clearly Now,39,8,111,,,,
39,up,Matisyahu,King Without a Crown,40,13,116,,,,
40,up,Laguna Pai,Smile,41,16,108,,,,
41,up,Gondwana,"Verde, Amarillo Y Rojo",42,8,113,,,,
42,up,Bob Marley & The Wailers,Jamming,46,17,117,,,,
43,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),43,14,113,,,,
44,down,Zimbabwe,Loco de Atar,32,12,112,,,,
45,down,UB40,(I Can't Help) Falling in Love With You,44,5,117,,,,
46,down,Los Cafres,Bastará,45,13,111,,,,
47,up,SOJA,I Don't Wanna Wait,47,26,117,,,,
48,up,Laguna Pai,Politikanto,48,32,69,,,,
49,up,SOJA,Here I Am (feat. Rebelution),50,27,116,,,,
50,up,UB40,Wear You to the Ball,63,11,117,,,,
51,up,Ziggy Marley & The Melody Makers,Give a Little Love,51,30,117,,,,
52,down,Laguna Pai,Somos Pocos,49,38,116,,,,
53,down,Los Cafres,Momento,52,12,113,,,,
54,down,Natiruts,"Sorri, Sou Rei",53,16,117,,,,
55,down,Los Cafres,Casi q' me pierdo,54,15,117,,,,
56,down,Shaggy,Big Up,55,24,115,,,,
57,-,Shaggy,In the Summertime (feat. Rayvon),-,15,107,,,,
58,down,SOJA,Everything Changes,56,22,117,,,,
59,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),57,21,116,,,,
60,down,Diana King,L-L-Lies,58,18,111,,,,
61,up,Bob Marley & The Wailers,Stir It Up,74,39,112,,,,
62,down,UB40,Red Red Wine (Edit),59,16,116,,,,
63,down,UB40 & Chrissie Hynde,I Got You Babe,60,15,115,,,,
64,-,Biggabush,Bigga Beatbox,-,64,1,,,,
65,down,Cultura Profética,Rimas Pa' Seducir,61,34,43,,,,
66,down,Temple Sour,Verte Así,62,31,115,,,,
67,-,Biggabush,Mouseflex,-,67,1,,,,
68,down,SOJA,When We Were Younger,64,24,117,,,,
69,down,Dr. Alban,Reggae Gone Ragga,65,39,113,,,,
70,-,Biggabush,Deep Eastwood,-,70,1,,,,
71,down,Bob Marley & The Wailers,Waiting In Vain,66,39,117,,,,
72,down,Cultura Profética,La Complicidad,67,42,35,,,,
73,down,Los Pericos,Waitin’ (feat. Ali Campbell),68,18,116,,,,
74,down,Alpha Blondy & The Wailers,Cocody Rock,69,25,112,,,,
75,down,SOJA,Rest of My Life (Bonus Track),70,37,113,,,,
76,down,Justin Wellington,Iko Iko (feat. Small Jam),71,10,44,,,,
77,down,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",72,20,111,,,,
78,down,UB40,Here I Am (Come and Take Me),73,44,114,,,,
79,down,SOJA,Tell Me,75,29,113,,,,
80,-,Mr Killa,Screwdriver,-,80,1,,,,
81,down,Cultura Profética,Para Estar,79,47,46,,,,
82,-,Sugar Minott,So We Dub It,-,82,1,,,,
83,up,Gondwana,Dulce Amor (Sólo Un Latido),85,21,104,,,,
84,-,Los Cafres,Casi Q' Me Pierdo (Versión 25 Años) [Live],-,51,6,,,,
85,-,Los Cafres,Este Jardín,-,59,3,,,,
86,-,Bob Marley & The Wailers,Positive Vibration (Live),-,73,1,,,,
87,-,Bob Marley & The Wailers,Zion Train (Live),-,74,1,,,,
88,-,UB40,Red Red Wine (12'' Version),-,49,51,,,,
89,-,The Wailers,I Shot the Sheriff,-,52,4,,,,
90,-,Tiara Rima,Easy on Me,-,90,1,,,,
91,down,Laguna Pai,Canto al Aire,78,45,15,,,,
