Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zimbabwe,Traición a la Mexicana,1,1,220,,,,
2,up,Gondwana,Antonia,2,1,213,,,,
3,up,Los Cafres,Aire,4,2,226,,,,
4,down,Dread Mar I,Tu sin mi,3,1,226,,,,
5,up,Ziggy Marley,True to Myself,5,3,228,,,,
6,up,Los Pericos,Runaway (feat. The Original Wailers),6,3,228,,,,
7,up,Dread Mar I,Árbol sin hojas,7,4,222,,,,
8,up,Los Cafres,Tus ojos,8,5,227,,,,
9,up,Los Cafres,Tus Ojos (Versión 25 Años),9,6,225,,,,
10,up,Kevin Lyttle,Turn Me On,10,6,230,,,,
11,up,SOJA,Not Done Yet,12,7,227,,,,
12,up,Beele,Loco,15,7,203,90,2020-05-03,90,2020-05-03
13,up,Los Cafres,De mi mente,16,9,231,,,,
14,up,Los Cafres,Si el Amor Se Cae,17,10,231,,,,
15,up,Gondwana,"Verde, Amarillo Y Rojo",18,8,223,,,,
16,up,Matisyahu,King Without a Crown,20,13,230,,,,
17,up,Sean Paul,No Lie (feat. Dua Lipa),19,1,229,,,,
18,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),21,14,227,,,,
19,up,Bob Marley & The Wailers,Could You Be Loved,35,2,228,,,,
20,up,Zimbabwe,Loco de Atar,22,12,222,,,,
21,up,Los Cafres,Bastará,23,13,224,,,,
22,up,Los Cafres,Momento,24,12,226,,,,
23,up,Diana King,L-L-Lies,25,18,221,,,,
24,up,Natiruts,"Sorri, Sou Rei",26,16,231,,,,
25,up,Los Cafres,Casi q' me pierdo,27,15,230,,,,
26,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),28,21,229,,,,
27,up,Justin Wellington,Iko Iko (feat. Small Jam),41,10,146,,,,
28,up,SOJA,Everything Changes,31,22,231,,,,
29,up,Ziggy Marley & The Melody Makers,Tomorrow People,32,16,229,,,,
30,up,SOJA,When We Were Younger,33,24,231,,,,
31,up,Los Pericos,Waitin’ (feat. Ali Campbell),34,18,230,,,,
32,up,Shaggy,In the Summertime (feat. Rayvon),36,15,217,,,,
33,up,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",37,23,225,,,,
34,up,SOJA,Tell Me,38,29,226,,,,
35,up,Diana King,Shy Guy,39,27,184,,,,
36,up,SOJA,She Still Loves Me (Acoustic 2010),40,33,215,,,,
37,up,Shaggy,Big Up,42,24,221,,,,
38,down,Jimmy Cliff,I Can See Clearly Now,13,8,221,,,,
39,up,Gondwana,Antonia (En Vivo),44,32,185,,,,
40,up,Bob Marley & The Wailers,Three Little Birds,45,4,211,,,,
41,down,YG Marley,Praise Jah In the Moonlight,14,6,10,,,,
42,up,Johnny Nash,I Can See Clearly Now,49,16,150,,,,
43,up,Ziggy Marley & The Melody Makers,Give a Little Love,50,30,228,,,,
44,down,Gondwana,Dulce Amor (Sólo Un Latido),30,21,215,,,,
45,-,Jimmy Cliff,"Wonderful World, Beautiful People",-,45,1,,,,
46,up,YG Marley,Praise Jah In the Moonlight (Radio Edit),53,46,3,,,,
47,-,Luciano CDs,Melô De Carla Cintia (Reggae Remix) [feat. Bila Remix],-,47,3,,,,
48,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),11,8,144,,,,
49,-,Bob Marley & The Wailers,Stop That Train,-,49,1,,,,
50,-,Israel Vibration,Strength of My Life,-,42,1,,,,
51,-,Israel Vibration,Middle East,-,43,1,,,,
52,-,Israel Vibration,Live and Give,-,44,2,,,,
53,-,Israel Vibration,Don't Want Apartheid,-,45,1,,,,
54,-,Israel Vibration,Jah Love Me,-,46,1,,,,
55,up,Cassie Blur,Johnny Big Mouth,57,55,2,,,,
56,down,Bob Marley & The Wailers,Is This Love,29,1,227,,,,
57,down,Shaggy,Boombastic,47,44,15,,,,
58,-,Inner Circle,Bad Boys (Theme from COPS),-,1,206,,,,
59,up,Temple Sour,Chibola Manyada,59,59,8,,,,
60,down,BARDHI & Xhensila,MASHTRUSE,43,43,2,,,,
61,-,Los Cafres,Aire (Versión 25 Años),-,29,97,,,,
62,-,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),-,39,71,,,,
