Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zimbabwe,Traición a la Mexicana,1,1,171,,,,
2,up,Los Cafres,Aire,4,2,177,,,,
3,down,Inner Circle,Sweat (A La La La La Long),2,1,175,,,,
4,down,Inner Circle,Bad Boys (Theme from COPS),3,1,175,,,,
5,up,Gondwana,Antonia,5,1,166,,,,
6,up,Dread Mar I,Tu sin mi,6,1,175,,,,
7,up,Ziggy Marley,True to Myself,7,3,177,,,,
8,up,Inner Circle,Games People Play,8,4,176,,,,
9,up,Los Pericos,Runaway (feat. The Original Wailers),9,3,177,,,,
10,up,Dread Mar I,Árbol sin hojas,10,4,173,,,,
11,up,Los Cafres,Tus ojos,11,5,178,,,,
12,up,SOJA,Not Done Yet,12,7,178,,,,
13,up,Los Cafres,Tus Ojos (Versión 25 Años),13,6,176,,,,
14,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),37,8,93,,,,
15,down,Beele,Loco,14,7,153,90,2020-05-03,90,2020-05-03
16,up,Kevin Lyttle,Turn Me On,43,6,179,,,,
17,down,Los Cafres,De mi mente,15,9,180,,,,
18,down,Jimmy Cliff,I Can See Clearly Now,16,8,172,,,,
19,down,Los Cafres,Si el Amor Se Cae,17,10,180,,,,
20,down,Matisyahu,King Without a Crown,18,13,179,,,,
21,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),19,14,176,,,,
22,down,Los Cafres,Bastará,20,13,173,,,,
23,down,Zimbabwe,Loco de Atar,21,12,173,,,,
24,down,Los Cafres,Momento,22,12,175,,,,
25,down,Diana King,L-L-Lies,23,18,172,,,,
26,down,Natiruts,"Sorri, Sou Rei",24,16,180,,,,
27,down,Los Cafres,Casi q' me pierdo,25,15,180,,,,
28,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),26,21,179,,,,
29,down,SOJA,Everything Changes,27,22,180,,,,
30,down,Alpha Blondy,I Wish You Were Here,28,21,139,,,,
31,down,Ziggy Marley & The Melody Makers,Tomorrow People,29,16,178,,,,
32,down,SOJA,When We Were Younger,30,24,180,,,,
33,down,Los Pericos,Waitin’ (feat. Ali Campbell),31,18,179,,,,
34,down,Alpha Blondy & The Wailers,Cocody Rock,33,25,175,,,,
35,down,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",34,20,174,,,,
36,down,Shaggy,In the Summertime (feat. Rayvon),35,15,169,,,,
37,down,SOJA,Tell Me,36,29,175,,,,
38,-,Temple Sour,La Batalla Del 70,-,38,1,,,,
39,down,Bob Marley & The Wailers,Could You Be Loved,38,2,179,,,,
40,-,Temple Sour,Todo El P**o Dia,-,40,1,,,,
41,down,Gondwana,Dulce Amor (Sólo Un Latido),39,21,164,,,,
42,down,SOJA,She Still Loves Me (Acoustic 2010),40,33,164,,,,
43,down,Diana King,Shy Guy,41,27,133,,,,
44,down,Gondwana,Antonia (En Vivo),42,32,135,,,,
45,down,Ziggy Marley & The Melody Makers,Give a Little Love,44,30,180,,,,
46,up,Johnny Nash,I Can See Clearly Now,51,16,101,,,,
47,up,Gondwana,"Verde, Amarillo Y Rojo",47,8,174,,,,
48,up,Shaggy,Big Up,55,24,175,,,,
49,-,Bob Marley & The Wailers,Three Little Birds,-,4,172,,,,
50,-,Shrub,What I Would Do to You,-,50,1,,,,
51,-,Shrub,Coconut Tree,-,51,1,,,,
52,-,Shrub,Fast Lane,-,52,1,,,,
53,down,Sean Paul,No Lie (feat. Dua Lipa),46,1,178,,,,
54,-,Bob Marley & The Wailers,Rat Race,-,54,1,,,,
55,up,Konshens,Bruk Off Yuh Back,63,47,93,,,,
56,up,Los Cafres,Aire (Versión 25 Años),64,29,78,,,,
57,-,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),-,39,54,,,,
58,down,Bob Marley & The Wailers,Is This Love,52,1,179,,,,
59,down,Wisin & Yandel,Yo Te Quiero,48,43,18,,,,
60,up,Bob Marley & The Wailers,Wake Up and Live,60,60,3,,,,
