Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pitbull,Global Warming (Deluxe Version),1,1,236,,,,
2,up,Manu Chao,Clandestino,2,2,234,,,,
3,up,Gotan Project,Best of Gotan Project,3,2,236,,,,
4,up,Gipsy Kings,Gipsy Kings: Greatest Hits,4,2,232,,,,
5,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),8,2,236,,,,
6,down,Shakira,El Dorado,5,4,235,,,,
7,down,Santana,Corazón (Deluxe Version),6,4,236,,,,
8,down,Various Artists,BACHATA 2016 ! (50 Bachata Romántica Latin Hits!),7,6,236,,,,
9,up,Marc Anthony,3.0,9,6,235,,,,
10,up,Maluma,F.A.M.E.,10,5,236,,,,
11,up,Verschiedene Interpreten,The Best of Buena Vista,11,6,236,,,,
12,up,Manu Chao,Baïonarena (Live),12,5,236,,,,
13,up,Gotan Project,La Revancha del Tango,13,9,236,,,,
14,up,Various Artists,Latin Hits 2015 Summer Edition - 34 Latin Music Hits,15,8,236,,,,
15,up,Luis Fonsi,VIDA,16,8,236,,,,
16,up,Shakira,Live from Paris,17,13,236,,,,
17,up,Maluma,11:11,18,8,232,,,,
18,up,Gente de Zona,Visualízate,19,8,236,,,,
19,up,Natalia Oreiro,Natalia Oreiro,20,8,236,,,,
20,up,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,21,11,233,,,,
21,up,Santana,Shaman,22,13,236,,,,
22,up,Gotan Project,Tango 3.0 (Deluxe Edition),23,19,236,,,,
23,up,Pink Martini,Hey Eugene!,24,20,236,,,,
24,up,Gotan Project,Lunático,25,21,236,,,,
25,up,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),26,22,234,,,,
26,up,Manu Chao,Radio Bemba Sound System (Live),27,8,236,,,,
27,up,Selena Gomez,Revelación,28,1,166,71,2021-03-07,5,2021-03-21
28,up,Ricky Martin,Ricky Martin - The Greatest Hits,29,10,233,,,,
29,up,Marc Anthony,Sigo Siendo Yo,30,11,236,,,,
30,up,Maluma,"Pretty Boy, Dirty Boy",31,13,236,,,,
31,up,Gipsy Kings,Love Songs,32,14,191,,,,
32,up,Emil.Rulez!,Zanga!Zanga,33,13,236,,,,
33,up,Marc Anthony,El Cantante (Music from and Inspired by the Original Motion Picture),34,30,236,,,,
34,up,Julio Iglesias,The Essential,35,13,233,,,,
35,up,Natalia Oreiro,Tu Veneno,36,14,215,,,,
36,up,Cesária Évora,Voz D' Amor,37,11,236,,,,
37,up,Julio Iglesias,La Carretera,38,12,236,,,,
38,up,Ricky Martin,Ricky Martin,40,15,236,,,,
39,up,Marc Anthony,Mended,41,16,226,,,,
40,up,Shakira,Laundry Service,42,7,221,,,,
41,up,Nicky Jam,Fénix,43,19,235,,,,
42,up,Alvaro Soler,Eterno Agosto,44,13,68,,,,
43,up,Enrique Iglesias,Greatest Hits,45,1,225,,,,
44,up,CNCO,Primera Cita,46,16,234,,,,
45,up,Simo,Violetta (Le canzoni della 3 serie tv),47,41,236,,,,
46,up,Various Artists,Latin Hits 2014 Summer Edition - 56 Latin Smash Hits,48,26,236,,,,
47,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",49,8,236,,,,
48,up,Bebe,Pafuera Telarañas (Edición Especial),50,33,236,,,,
49,up,Thalía,Thalia: Greatest Hits,51,12,227,,,,
50,down,Christina Aguilera,Mi Reflejo (Bonus Track Version),14,13,12,,,,
51,up,Gotan Project,La Revancha en Cumbia,52,20,236,,,,
52,up,Café del Mar,"Café del Mar, Vol. 17",53,46,236,,,,
53,up,Gloria Estefan,Amor y Suerte (Spanish Greatest Hits),54,48,235,,,,
54,up,Jennifer Lopez,Como Ama una Mujer,55,12,233,,,,
55,up,"Al Di Meola, John McLaughlin & Paco de Lucía","Passion, Grace & Fire",56,21,226,,,,
56,up,Julio Iglesias,Crazy,57,49,234,,,,
57,up,Shakira,Las Mujeres Ya No Lloran,58,2,9,,,,
58,up,Álvaro Soler,Magia,60,9,78,,,,
59,-,Thalia,Marimar - EP,-,59,1,,,,
