Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pitbull,Global Warming (Deluxe Version),1,1,240,,,,
2,up,Manu Chao,Clandestino,2,2,238,,,,
3,up,Gotan Project,Best of Gotan Project,3,2,240,,,,
4,up,Gipsy Kings,Gipsy Kings: Greatest Hits,4,2,236,,,,
5,-,Orquesta Típica Andariega,Andiamo,-,5,1,,,,
6,down,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),5,2,240,,,,
7,down,Shakira,El Dorado,6,4,239,,,,
8,down,Santana,Corazón (Deluxe Version),7,4,240,,,,
9,down,Various Artists,BACHATA 2016 ! (50 Bachata Romántica Latin Hits!),8,6,240,,,,
10,down,Marc Anthony,3.0,9,6,239,,,,
11,down,Maluma,F.A.M.E.,10,5,240,,,,
12,down,Verschiedene Interpreten,The Best of Buena Vista,11,6,240,,,,
13,up,Manu Chao,Radio Bemba Sound System (Live),13,8,240,,,,
14,down,Manu Chao,Baïonarena (Live),12,5,240,,,,
15,-,Juan Formell y Los Van Van,Mi Songo (Edición 50 Aniversario),-,15,1,,,,
16,down,Gotan Project,La Revancha del Tango,14,9,240,,,,
17,down,Various Artists,Latin Hits 2015 Summer Edition - 34 Latin Music Hits,15,8,240,,,,
18,down,Luis Fonsi,VIDA,16,8,240,,,,
19,down,Shakira,Live from Paris,17,13,240,,,,
20,down,Maluma,11:11,18,8,236,,,,
21,down,Gente de Zona,Visualízate,19,8,240,,,,
22,down,Natalia Oreiro,Natalia Oreiro,20,8,240,,,,
23,down,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,21,11,237,,,,
24,down,Santana,Shaman,22,13,240,,,,
25,down,Gotan Project,Tango 3.0 (Deluxe Edition),23,19,240,,,,
26,down,Pink Martini,Hey Eugene!,24,20,240,,,,
27,down,Gotan Project,Lunático,25,21,240,,,,
28,down,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),26,22,238,,,,
29,down,Selena Gomez,Revelación,27,1,170,71,2021-03-07,5,2021-03-21
30,down,Ricky Martin,Ricky Martin - The Greatest Hits,28,10,237,,,,
31,down,Marc Anthony,Sigo Siendo Yo,29,11,240,,,,
32,down,Maluma,"Pretty Boy, Dirty Boy",30,13,240,,,,
33,down,Gipsy Kings,Love Songs,31,14,195,,,,
34,down,Emil.Rulez!,Zanga!Zanga,32,13,240,,,,
35,down,Marc Anthony,El Cantante (Music from and Inspired by the Original Motion Picture),33,30,240,,,,
36,down,Julio Iglesias,The Essential,34,13,237,,,,
37,down,Natalia Oreiro,Tu Veneno,35,14,219,,,,
38,down,Cesária Évora,Voz D' Amor,36,11,240,,,,
39,down,Julio Iglesias,La Carretera,37,12,240,,,,
40,down,Ricky Martin,Ricky Martin,38,15,240,,,,
41,down,Marc Anthony,Mended,39,16,230,,,,
42,down,Shakira,Laundry Service,40,7,225,,,,
43,down,Nicky Jam,Fénix,41,19,239,,,,
44,down,Alvaro Soler,Eterno Agosto,42,13,72,,,,
45,down,Enrique Iglesias,Greatest Hits,43,1,229,,,,
46,down,CNCO,Primera Cita,44,16,238,,,,
47,down,Simo,Violetta (Le canzoni della 3 serie tv),45,41,240,,,,
48,down,Various Artists,Latin Hits 2014 Summer Edition - 56 Latin Smash Hits,46,26,240,,,,
49,down,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",47,8,240,,,,
50,down,Bebe,Pafuera Telarañas (Edición Especial),48,33,240,,,,
51,down,Thalía,Thalia: Greatest Hits,49,12,231,,,,
52,down,Gotan Project,La Revancha en Cumbia,50,20,240,,,,
53,down,Café del Mar,"Café del Mar, Vol. 17",51,46,240,,,,
54,down,Gloria Estefan,Amor y Suerte (Spanish Greatest Hits),52,48,239,,,,
55,down,Jennifer Lopez,Como Ama una Mujer,53,12,237,,,,
56,down,"Al Di Meola, John McLaughlin & Paco de Lucía","Passion, Grace & Fire",54,21,230,,,,
57,down,Julio Iglesias,Crazy,55,49,238,,,,
58,down,Shakira,Las Mujeres Ya No Lloran,56,2,13,,,,
59,-,Sounds of Havana,"Sounds of Havana: Afro Cuban Soul, Vol. 1",-,59,1,,,,
60,down,Álvaro Soler,Magia,57,9,82,,,,
