Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pitbull,Global Warming (Deluxe Version),1,1,241,,,,
2,up,Manu Chao,Clandestino,2,2,239,,,,
3,up,Gotan Project,Best of Gotan Project,3,2,241,,,,
4,-,Grupo 5,El Ritmo de Mi Corazón,-,4,1,,,,
5,down,Gipsy Kings,Gipsy Kings: Greatest Hits,4,2,237,,,,
6,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),6,2,241,,,,
7,up,Shakira,El Dorado,7,4,240,,,,
8,up,Santana,Corazón (Deluxe Version),8,4,241,,,,
9,up,Various Artists,BACHATA 2016 ! (50 Bachata Romántica Latin Hits!),9,6,241,,,,
10,up,Marc Anthony,3.0,10,6,240,,,,
11,up,Maluma,F.A.M.E.,11,5,241,,,,
12,up,Verschiedene Interpreten,The Best of Buena Vista,12,6,241,,,,
13,-,Juanjo Bona,Lo Mejor De Juanjo Bona,-,13,1,,,,
14,up,Manu Chao,Baïonarena (Live),14,5,241,,,,
15,up,Juan Formell y Los Van Van,Mi Songo (Edición 50 Aniversario),15,15,2,,,,
16,up,Gotan Project,La Revancha del Tango,16,9,241,,,,
17,up,Various Artists,Latin Hits 2015 Summer Edition - 34 Latin Music Hits,17,8,241,,,,
18,up,Luis Fonsi,VIDA,18,8,241,,,,
19,up,Shakira,Live from Paris,19,13,241,,,,
20,up,Maluma,11:11,20,8,237,,,,
21,up,Sounds of Havana,"Sounds of Havana: Afro Cuban Soul, Vol. 1",59,21,2,,,,
22,down,Gente de Zona,Visualízate,21,8,241,,,,
23,down,Manu Chao,Radio Bemba Sound System (Live),13,8,241,,,,
24,down,Natalia Oreiro,Natalia Oreiro,22,8,241,,,,
25,down,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,23,11,238,,,,
26,down,Santana,Shaman,24,13,241,,,,
27,down,Gotan Project,Tango 3.0 (Deluxe Edition),25,19,241,,,,
28,down,Pink Martini,Hey Eugene!,26,20,241,,,,
29,down,Gotan Project,Lunático,27,21,241,,,,
30,down,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),28,22,239,,,,
31,down,Selena Gomez,Revelación,29,1,171,71,2021-03-07,5,2021-03-21
32,down,Ricky Martin,Ricky Martin - The Greatest Hits,30,10,238,,,,
33,down,Marc Anthony,Sigo Siendo Yo,31,11,241,,,,
34,down,Maluma,"Pretty Boy, Dirty Boy",32,13,241,,,,
35,down,Gipsy Kings,Love Songs,33,14,196,,,,
36,down,Emil.Rulez!,Zanga!Zanga,34,13,241,,,,
37,down,Marc Anthony,El Cantante (Music from and Inspired by the Original Motion Picture),35,30,241,,,,
38,down,Orquesta Típica Andariega,Andiamo,5,5,2,,,,
39,down,Julio Iglesias,The Essential,36,13,238,,,,
40,down,Natalia Oreiro,Tu Veneno,37,14,220,,,,
41,down,Cesária Évora,Voz D' Amor,38,11,241,,,,
42,down,Julio Iglesias,La Carretera,39,12,241,,,,
43,down,Ricky Martin,Ricky Martin,40,15,241,,,,
44,down,Marc Anthony,Mended,41,16,231,,,,
45,down,Shakira,Laundry Service,42,7,226,,,,
46,down,Nicky Jam,Fénix,43,19,240,,,,
47,down,Alvaro Soler,Eterno Agosto,44,13,73,,,,
48,down,Enrique Iglesias,Greatest Hits,45,1,230,,,,
49,-,Poncho Sanchez,Afro - Cuban Fantasy,-,49,1,,,,
50,down,CNCO,Primera Cita,46,16,239,,,,
51,down,Simo,Violetta (Le canzoni della 3 serie tv),47,41,241,,,,
52,down,Various Artists,Latin Hits 2014 Summer Edition - 56 Latin Smash Hits,48,26,241,,,,
53,-,Brian Andres & The Afro-Cuban Jazz Cartel,This Could Be That,-,53,1,,,,
54,down,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",49,8,241,,,,
55,down,Bebe,Pafuera Telarañas (Edición Especial),50,33,241,,,,
56,down,Thalía,Thalia: Greatest Hits,51,12,232,,,,
57,down,Gotan Project,La Revancha en Cumbia,52,20,241,,,,
58,down,Café del Mar,"Café del Mar, Vol. 17",53,46,241,,,,
59,down,Gloria Estefan,Amor y Suerte (Spanish Greatest Hits),54,48,240,,,,
60,-,Brian Andres & The Afro-Cuban Jazz Cartel,San Francisco,-,60,1,,,,
61,down,Jennifer Lopez,Como Ama una Mujer,55,12,238,,,,
62,down,"Al Di Meola, John McLaughlin & Paco de Lucía","Passion, Grace & Fire",56,21,231,,,,
63,down,Julio Iglesias,Crazy,57,49,239,,,,
