Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pitbull,Global Warming (Deluxe Version),1,1,239,,,,
2,up,Manu Chao,Clandestino,2,2,237,,,,
3,up,Gotan Project,Best of Gotan Project,3,2,239,,,,
4,up,Gipsy Kings,Gipsy Kings: Greatest Hits,4,2,235,,,,
5,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),5,2,239,,,,
6,up,Shakira,El Dorado,6,4,238,,,,
7,up,Santana,Corazón (Deluxe Version),7,4,239,,,,
8,up,Various Artists,BACHATA 2016 ! (50 Bachata Romántica Latin Hits!),8,6,239,,,,
9,up,Marc Anthony,3.0,9,6,238,,,,
10,up,Maluma,F.A.M.E.,10,5,239,,,,
11,up,Verschiedene Interpreten,The Best of Buena Vista,11,6,239,,,,
12,up,Manu Chao,Baïonarena (Live),12,5,239,,,,
13,up,Manu Chao,Radio Bemba Sound System (Live),26,8,239,,,,
14,down,Gotan Project,La Revancha del Tango,13,9,239,,,,
15,down,Various Artists,Latin Hits 2015 Summer Edition - 34 Latin Music Hits,14,8,239,,,,
16,down,Luis Fonsi,VIDA,15,8,239,,,,
17,down,Shakira,Live from Paris,16,13,239,,,,
18,down,Maluma,11:11,17,8,235,,,,
19,down,Gente de Zona,Visualízate,18,8,239,,,,
20,down,Natalia Oreiro,Natalia Oreiro,19,8,239,,,,
21,down,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,20,11,236,,,,
22,down,Santana,Shaman,21,13,239,,,,
23,down,Gotan Project,Tango 3.0 (Deluxe Edition),22,19,239,,,,
24,down,Pink Martini,Hey Eugene!,23,20,239,,,,
25,down,Gotan Project,Lunático,24,21,239,,,,
26,down,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),25,22,237,,,,
27,up,Selena Gomez,Revelación,27,1,169,71,2021-03-07,5,2021-03-21
28,up,Ricky Martin,Ricky Martin - The Greatest Hits,28,10,236,,,,
29,up,Marc Anthony,Sigo Siendo Yo,29,11,239,,,,
30,up,Maluma,"Pretty Boy, Dirty Boy",30,13,239,,,,
31,up,Gipsy Kings,Love Songs,31,14,194,,,,
32,up,Emil.Rulez!,Zanga!Zanga,32,13,239,,,,
33,up,Marc Anthony,El Cantante (Music from and Inspired by the Original Motion Picture),33,30,239,,,,
34,up,Julio Iglesias,The Essential,34,13,236,,,,
35,up,Natalia Oreiro,Tu Veneno,35,14,218,,,,
36,up,Cesária Évora,Voz D' Amor,36,11,239,,,,
37,up,Julio Iglesias,La Carretera,37,12,239,,,,
38,up,Ricky Martin,Ricky Martin,38,15,239,,,,
39,up,Marc Anthony,Mended,39,16,229,,,,
40,up,Shakira,Laundry Service,40,7,224,,,,
41,up,Nicky Jam,Fénix,41,19,238,,,,
42,up,Alvaro Soler,Eterno Agosto,42,13,71,,,,
43,up,Enrique Iglesias,Greatest Hits,43,1,228,,,,
44,up,CNCO,Primera Cita,44,16,237,,,,
45,up,Simo,Violetta (Le canzoni della 3 serie tv),45,41,239,,,,
46,up,Various Artists,Latin Hits 2014 Summer Edition - 56 Latin Smash Hits,46,26,239,,,,
47,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",47,8,239,,,,
48,up,Bebe,Pafuera Telarañas (Edición Especial),48,33,239,,,,
49,up,Thalía,Thalia: Greatest Hits,49,12,230,,,,
50,up,Gotan Project,La Revancha en Cumbia,50,20,239,,,,
51,up,Café del Mar,"Café del Mar, Vol. 17",51,46,239,,,,
52,up,Gloria Estefan,Amor y Suerte (Spanish Greatest Hits),52,48,238,,,,
53,up,Jennifer Lopez,Como Ama una Mujer,53,12,236,,,,
54,up,"Al Di Meola, John McLaughlin & Paco de Lucía","Passion, Grace & Fire",54,21,229,,,,
55,up,Julio Iglesias,Crazy,55,49,237,,,,
56,up,Shakira,Las Mujeres Ya No Lloran,56,2,12,,,,
57,up,Álvaro Soler,Magia,57,9,81,,,,
