Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,88,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,2,1,82,,,,
3,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),3,1,88,,,,
4,up,Marcela Gandara,Un Viaje Largo,4,1,85,,,,
5,up,Sixpence None the Richer,Kiss Me,5,3,88,,,,
6,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,6,2,88,,,,
7,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,7,3,88,,,,
8,up,Toma Tu Lugar,Cuanto Mas Te Conozco,8,4,88,,,,
9,up,Toma Tu Lugar,Príncipe de Paz,9,6,88,,,,
10,up,Toma Tu Lugar,Ven a Habitar,10,7,88,,,,
11,up,Toma Tu Lugar,Todo Pertenece a Ti,11,7,88,,,,
12,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,37,12,83,,,,
13,down,Toma Tu Lugar,Mis Generaciónes,12,4,88,,,,
14,down,Toma Tu Lugar,El Cielo Gobierna,13,9,88,,,,
15,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),14,11,88,,,,
16,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,15,2,86,,,,
17,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),17,11,88,,,,
18,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",16,3,57,,,,
19,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],18,2,86,,,,
20,down,Tere Larrain,Oh María,19,6,88,,,,
21,down,Tere Larrain,Jesús Estoy Aqui,20,3,88,,,,
22,down,Sixpence None the Richer,There She Goes,21,7,88,,,,
23,down,Tere Larrain,Nada Te Turve,22,11,86,,,,
24,down,Alex Campos,Tu Poeta,23,8,35,,,,
25,down,Newsboys,God's Not Dead (Like a Lion),24,4,85,,,,
26,-,"for KING & COUNTRY, Cory Asbury & Rebecca St. James",Together (Acoustic Version),-,26,1,,,,
27,down,Tere Larrain,Ave María De Shubert,25,19,88,,,,
28,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),26,3,86,,,,
29,down,Tere Larrain,Oh Santo Dios,27,14,88,,,,
30,down,Sixpence None the Richer,There She Goes,28,15,88,,,,
31,-,Rudy Rodríguez,Renuéveme,-,31,1,,,,
32,down,Hillsong Young & Free,Vivo Estás,29,14,88,,,,
33,down,Marcos Vidal,Cara a Cara,30,8,40,,,,
34,down,Marco Barrientos,Digno (feat. Marcos Brunet),31,15,87,,,,
35,down,Tere Larrain,A Ti Jesús,32,26,88,,,,
36,down,Abel Zavala,Jesús Mi Fiel Amigo,33,18,88,,,,
37,down,Tere Larrain,Ave María Gounod,34,28,88,,,,
38,down,Elevation Worship,Como en el Cielo (Here as in Heaven),36,11,85,,,,
39,up,Barak,Ven Espíritu Santo,59,39,8,,,,
40,-,Ain Karem,"Dios de la Historia, Bendice",-,40,1,,,,
41,down,José Luis Reyes,Esta Cayendo,38,14,84,,,,
42,up,charro juan carlos,el poder de tu nombre,72,42,2,,,,
43,down,Danilo Montero,Bendito Jesús,41,18,86,,,,
44,up,Contemplando Su Trono,Más Cerca (feat. Billy Bunster),76,44,2,,,,
45,-,Ain Karem,Vivid en comunión,-,45,1,,,,
46,down,Tere Larrain,Me Tocaste Jesús,43,15,87,,,,
47,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),48,21,86,,,,
48,up,Danilo Montero,Cantaré de Tu Amor,49,19,86,,,,
49,down,Candi Staton,Young Hearts Run Free,40,2,86,,,,
50,up,Sixpence None the Richer,Don't Dream It's Over,51,22,76,,,,
51,up,Su Presencia,Goliat,78,51,2,,,,
52,down,Hillsong en Español,Hosanna (En Vivo),35,35,12,,,,
53,-,Ricardo Rodríguez,Calma,-,53,1,,,,
54,down,Danilo Montero,Revelacion,52,27,83,,,,
55,up,Evan Craft,Arde En Mí (feat. Redimi2),75,55,3,,,,
56,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),53,25,71,,,,
57,-,Ayrton Day,En Tu Presencia,-,57,2,,,,
58,-,Evan Craft,Yo También (Un Billón de Veces) [feat. LIVING] [En Vivo],-,39,7,,,,
59,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos,61,13,8,,,,
60,-,Chris Tomlin,Our God,-,33,2,,,,
61,down,Jesús Adrián Romero & Alejandro del Bosque,Al Estar Ante Ti,54,27,72,,,,
62,-,Ricardo Rodríguez,Medley de Coros,-,62,1,,,,
63,-,Ricardo Rodríguez,Feliz Cumpleaños,-,42,1,,,,
64,down,Hillsong UNITED,A Million Suns (Acoustic Version),42,42,2,,,,
65,-,Bethel Music & Jenn Johnson,Padre Nuestro (feat. Marco Barrientos) [En vivo],-,60,2,,,,
66,-,Lauren Daigle,You Say,-,20,19,47,2019-10-06,47,2019-10-06
67,-,"Evan Craft, Danny Gokey & Redimi2",Be Alright,-,12,5,,,,
68,down,Jesús Adrián Romero & Abel Zavala,De Tal Manera,55,23,76,,,,
69,down,Tere Larrain,He Pensado,45,7,87,,,,
70,-,Twice,Amor Sin Condición,-,31,8,,,,
71,down,Misión País,Salmo 91 (Tú que habitas),57,16,88,,,,
72,-,Zach Williams & Dolly Parton,There Was Jesus,-,48,1,,,,
73,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),77,36,2,,,,
74,down,Elevation Worship,Hay Una Nube (There Is a Cloud),56,36,71,,,,
75,-,Lauren Daigle,Rescue,-,49,3,74,2019-10-13,74,2019-10-13
76,-,Living,Siempre Más (feat. Un Corazón),-,76,1,,,,
77,-,Ain Karem,No Hay Fronteras,-,77,1,,,,
78,-,Jeremy Camp,In Your Presence,-,78,1,,,,
79,-,Jeremy Camp,Give Me Jesus,-,79,1,,,,
80,down,La Hora del Mensaje Final,Vagando en Soledad,46,46,2,,,,
81,-,Avalon,Renew Me (Performance Track In Key of D-F Without Background Vocals),-,81,1,,,,
82,-,Majo y Dan,Vida Encontré (Acústica),-,46,1,,,,
83,down,Roxanna Contreras,Si No Cuesta Nada,47,47,2,,,,
84,down,EMEV,Fuerzas Para Continuar (Fuerzas para continuar),50,50,2,,,,
85,-,Hillsong Worship & Hillsong en Español,Vivo Estoy,-,85,1,,,,
86,down,Paul Wilbur,Conmigo Danza,63,43,77,,,,
87,down,Tere Larrain,Cara a Cara,64,32,72,,,,
88,-,Miel San Marcos,Increíble (Bonus Track),-,55,6,,,,
89,-,Chris Tomlin,How Great Is Our God (World Edition),-,71,2,,,,
90,-,Andrea Tessa & Santiago 4,Oración,-,82,2,,,,
91,-,Miel San Marcos,Intro (En Vivo),-,89,2,,,,
92,-,Chris Tomlin,Jesus Messiah,-,92,1,,,,
93,-,Equippers Worship,Altars,-,93,1,,,,
94,-,Equippers Worship,Joy,-,94,1,,,,
95,-,Chris Tomlin,The Wonderful Cross (feat. Matt Redman),-,95,1,,,,
96,down,Adrian Juniors,Ríos,88,88,2,,,,
97,down,Adrian Juniors,La Paloma,89,89,2,,,,
98,down,Adrian Juniors,Después de la Tormenta,90,90,2,,,,
99,down,Kirk Franklin,I Smile,67,43,4,,,,
100,down,Hillsong en Español,Desde Mi Interior (En Vivo),74,33,75,,,,
