Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,153,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,2,1,147,,,,
3,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),4,1,151,,,,
4,down,Marcela Gandara,Un Viaje Largo,3,1,147,,,,
5,up,Sixpence None the Richer,Kiss Me,5,3,153,,,,
6,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,6,2,152,,,,
7,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,7,3,153,,,,
8,up,Toma Tu Lugar,Cuanto Mas Te Conozco,8,4,153,,,,
9,up,Toma Tu Lugar,Príncipe de Paz,10,6,153,,,,
10,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,11,2,150,,,,
11,up,Alex Campos,Tu Poeta,28,8,99,,,,
12,up,Toma Tu Lugar,Ven a Habitar,12,7,153,,,,
13,up,Toma Tu Lugar,Todo Pertenece a Ti,13,7,153,,,,
14,up,Toma Tu Lugar,Mis Generaciónes,14,4,153,,,,
15,up,Toma Tu Lugar,El Cielo Gobierna,15,9,153,,,,
16,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),17,11,153,,,,
17,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),18,11,153,,,,
18,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],9,2,151,,,,
19,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",19,3,120,,,,
20,up,Tere Larrain,Jesús Estoy Aqui,20,3,147,,,,
21,up,Tere Larrain,Oh María,21,6,153,,,,
22,up,Tere Larrain,He Pensado,22,7,151,,,,
23,up,Sixpence None the Richer,There She Goes,24,7,151,,,,
24,up,Tere Larrain,Nada Te Turve,25,11,151,,,,
25,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),26,3,148,,,,
26,up,Newsboys,God's Not Dead (Like a Lion),27,4,148,,,,
27,up,Misión País,Salmo 91 (Tú que habitas),31,16,153,,,,
28,up,Tere Larrain,Oh Santo Dios,32,14,153,,,,
29,up,Tere Larrain,Ave María De Shubert,33,19,153,,,,
30,up,Marcos Vidal,Cara a Cara,36,8,103,,,,
31,up,Sixpence None the Richer,There She Goes,38,15,151,,,,
32,down,Marco Barrientos,Digno (feat. Marcos Brunet),23,15,148,,,,
33,up,Hillsong Young & Free,Vivo Estás,40,14,151,,,,
34,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,42,12,143,,,,
35,-,Karen Cruzado,Yo Voy,-,35,1,,,,
36,down,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",30,4,9,,,,
37,down,Candi Staton,Young Hearts Run Free,29,2,150,,,,
38,down,Hillsong UNITED,Oceans (Where Feet May Fail),16,11,57,,,,
39,up,Tere Larrain,A Ti Jesús,45,26,153,,,,
40,up,Abel Zavala,Jesús Mi Fiel Amigo,46,18,153,,,,
41,up,Elevation Worship,Como en el Cielo (Here as in Heaven),47,11,149,,,,
42,up,José Luis Reyes,Esta Cayendo,48,14,148,,,,
43,up,Danilo Montero,Revelacion,58,27,146,,,,
44,up,Tere Larrain,Ave María Gounod,49,28,153,,,,
45,up,Julio Melgar,Creo En Ti,50,15,120,,,,
46,up,Danilo Montero,Bendito Jesús,52,18,151,,,,
47,up,Tere Larrain,Me Tocaste Jesús,53,15,151,,,,
48,down,Evan Craft,Ruinas Gloriosas,35,35,2,,,,
49,-,Hillsong en Español,Para Exaltarte (En Vivo),-,49,1,,,,
50,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),54,21,149,,,,
51,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],55,4,70,,,,
52,up,Sixpence None the Richer,Don't Dream It's Over,56,22,137,,,,
53,up,Danilo Montero,Cantaré de Tu Amor,59,19,148,,,,
54,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),60,25,134,,,,
55,down,Marco Barrientos,De Gloria en Gloria,41,22,74,,,,
56,up,Jesús Adrián Romero & Alejandro del Bosque,Al Estar Ante Ti,61,27,130,,,,
57,up,Jesús Adrián Romero & Abel Zavala,De Tal Manera,62,23,134,,,,
58,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),63,18,112,,,,
59,-,Marcela Gandara,Es una Aventura,-,59,3,,,,
60,up,Paul Wilbur,Conmigo Danza,64,43,133,,,,
61,-,Hillsong en Español,Hosanna (En Vivo),-,35,31,,,,
62,-,Ashes Remain,On My Own,-,62,1,,,,
63,up,Marcos Vidal,Uña y Carne,66,23,62,,,,
64,up,Elevation Worship,Hay Una Nube (There Is a Cloud),67,36,129,,,,
65,up,Tere Larrain,Cara a Cara,68,32,126,,,,
66,up,Hillsong en Español,Desde Mi Interior (En Vivo),70,33,123,,,,
67,up,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],71,38,100,,,,
68,up,Elevation Worship,Él Que Resucitó (Resurrecting),72,34,99,,,,
69,down,Lauren Daigle,You Say,39,20,36,47,2019-10-06,47,2019-10-06
70,-,Skillet,Your Name Is Holy (Live),-,70,1,,,,
71,up,Fer Torres,Mensajito de Amor (feat. Padre Jota),75,71,2,,,,
72,-,Franco Figueroa,Medley II: Sol de la Mañana / Con Mis Manos Levantadas / En la Cruz,-,48,6,,,,
73,up,Ashes Remain,Rise,77,73,2,,,,
74,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),69,10,54,,,,
75,down,Hillsong Young & Free,Vida Tú Me Das,73,40,88,,,,
76,-,The Brooklyn Tabernacle Choir,Gloria,-,76,1,,,,
77,-,The Brooklyn Tabernacle Choir,How Great Thou Art,-,77,1,,,,
78,-,Janaimar,Reflejo,-,54,3,,,,
79,-,Gladys Muñoz,Iglesia Pequeña,-,63,1,,,,
80,down,Hillsong en Español,Amor Como Fuego (En Vivo),74,35,75,,,,
81,down,Hillsong en Español,En la Cruz (En Vivo),76,51,103,,,,
82,-,Feliz7Play,Eu Vou (Playback),-,82,1,,,,
83,-,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",-,57,3,,,,
84,-,Feliz7Play,Yo Voy!,-,84,1,,,,
85,down,Hillsong en Español,No Hay Otro Nombre,34,30,8,,,,
86,-,Un Corazón & Lead,Espíritu ven (Mi oración),-,76,1,,,,
87,down,Barak,Danzar (feat. Redimi2),37,17,21,,,,
88,-,Midian Lima,Não Pare,-,88,1,,,,
89,-,Cuarteto GELC,Hoy Es El Tiempo,-,89,1,,,,
90,down,Jeremy Camp,I Still Believe (Live),43,43,2,,,,
91,up,Generación 12,Mientras Viva,95,91,2,,,,
92,-,Passion,Glorioso Día (feat. Kristian Stanfill),-,16,11,,,,
93,down,Misión País,Déjate,83,21,83,,,,
94,up,Danilo Montero,Al Estar Aquí,100,28,54,,,,
95,-,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),-,24,56,,,,
96,up,"Dan Haseltine, Matthew S. Nelson & Ruby Amanfu",Walk on the Water,96,8,2,,,,
97,up,Thalles Roberto,Ele É Contigo (feat. Marcos Kinder) [Playback],97,97,2,,,,
98,up,Joann Rosario,Por Mi Mano,98,98,2,,,,
99,down,Oasis Ministry & Marcos Yaroide,Si Tú Presencia Conmigo No Va (Live),89,48,3,,,,
100,-,Marcos Vidal,Israel,-,49,33,,,,
