Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,128,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,2,1,122,,,,
3,up,Marcela Gandara,Un Viaje Largo,3,1,122,,,,
4,up,Sixpence None the Richer,Kiss Me,6,3,128,,,,
5,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,5,2,127,,,,
6,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,7,3,128,,,,
7,up,Toma Tu Lugar,Cuanto Mas Te Conozco,8,4,128,,,,
8,up,Toma Tu Lugar,Príncipe de Paz,9,6,128,,,,
9,up,Toma Tu Lugar,Ven a Habitar,10,7,128,,,,
10,up,Toma Tu Lugar,Todo Pertenece a Ti,11,7,128,,,,
11,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,12,2,125,,,,
12,-,Cuarteto Cross,Su Amor Es la Razón,-,12,1,,,,
13,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,11,33,,,,
14,down,Toma Tu Lugar,Mis Generaciónes,13,4,128,,,,
15,down,Toma Tu Lugar,El Cielo Gobierna,14,9,128,,,,
16,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),15,11,128,,,,
17,down,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),16,11,128,,,,
18,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",17,3,97,,,,
19,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],19,2,126,,,,
20,up,Tere Larrain,Jesús Estoy Aqui,20,3,122,,,,
21,up,Tere Larrain,Oh María,21,6,128,,,,
22,up,Tere Larrain,He Pensado,22,7,126,,,,
23,up,Sixpence None the Richer,There She Goes,23,7,128,,,,
24,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],4,4,48,,,,
25,down,Tere Larrain,Nada Te Turve,24,11,126,,,,
26,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),25,3,123,,,,
27,down,Alex Campos,Tu Poeta,26,8,75,,,,
28,down,Tere Larrain,Ave María De Shubert,27,19,128,,,,
29,-,Adoración Viña Las Condes,Ven a Habitar (feat. Danilo Vargas),-,29,1,,,,
30,down,Misión País,Salmo 91 (Tú que habitas),28,16,128,,,,
31,-,Adoración Viña Las Condes,Yo Amo Estar en Tu Presencia (feat. Jonathan Ortiz),-,31,1,,,,
32,down,Tere Larrain,Oh Santo Dios,29,14,128,,,,
33,down,Sixpence None the Richer,There She Goes,30,15,128,,,,
34,down,Hillsong Young & Free,Vivo Estás,31,14,128,,,,
35,-,Adoración Viña Las Condes,Te Adoro En Asombro (feat. Luian Berdía),-,35,1,,,,
36,-,Micah Tyler,Even Then,-,36,1,,,,
37,-,Freddy Rodriguez,A Solas Ante Ti,-,37,1,,,,
38,down,Marcos Vidal,Cara a Cara,32,8,80,,,,
39,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,33,12,120,,,,
40,down,Marco Barrientos,Digno (feat. Marcos Brunet),35,15,125,,,,
41,down,Tere Larrain,A Ti Jesús,36,26,128,,,,
42,-,Ministerio Pentecostal Unido,Cuando Anuncie el Arcángel,-,42,1,,,,
43,-,Tere Larrain,Pescador De Hombres,-,34,6,,,,
44,down,Abel Zavala,Jesús Mi Fiel Amigo,38,18,128,,,,
45,down,Elevation Worship,Como en el Cielo (Here as in Heaven),39,11,124,,,,
46,up,Latidos,Exodo,69,46,2,,,,
47,-,Britt Nicole,Have Your Way,-,47,1,,,,
48,down,Tere Larrain,Ave María Gounod,40,28,128,,,,
49,down,Julio Melgar,Creo En Ti,41,15,97,,,,
50,up,Jesús Adrián Romero,Abre los Cielos,72,50,4,,,,
51,-,Alex Campos,Amigos,-,30,5,,,,
52,down,José Luis Reyes,Esta Cayendo,42,14,124,,,,
53,down,3Circle Music,See a Victory (feat. Ben Kimsal) [Live],50,50,2,,,,
54,down,Maranatha! Latin,Busca Primero (Instrumental),53,53,2,,,,
55,-,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),-,48,1,,,,
56,-,Vertical,Imagínate (I Can Only Imagine),-,56,1,,,,
57,-,Hillsong Young & Free,Alive (Live),-,57,2,,,,
58,-,Ministerio Joven Unión Chilena & Conexión Cielo,Dame Fe,-,58,2,,,,
59,down,Danilo Montero,Bendito Jesús,43,18,126,,,,
60,down,Tere Larrain,Me Tocaste Jesús,44,15,126,,,,
61,-,Conexión Cielo,Diferen7e (feat. Conpaz Compuesto),-,61,3,,,,
62,-,Hillsong UNITED,Relentless (Acoustic Version),-,62,1,,,,
63,-,Keyla Guerrero,Nuevo Comienzo,-,63,1,,,,
64,-,Lilly Goodman,Sin Dolor (Instrumental),-,64,1,,,,
65,-,Dúo Zimrah,Salmo 23,-,65,1,,,,
66,-,Alabanzas Cristianas,Me Transformó (Somos El Mundo - We Are The World) [Música Cristiana],-,66,1,,,,
67,-,Cuarteto Legado,Tu Sabes Que,-,67,1,,,,
68,-,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,-,44,8,,,,
69,up,Julio Melgar,Estás Aquí,86,51,5,,,,
70,-,Jonathan Oriel Lara,No Fue en Vano,-,70,1,,,,
71,-,Felipe Lezana,Somos Uno en Dios,-,71,1,,,,
72,-,New Wine,Fuego Santo,-,72,1,,,,
73,-,Coro Menap,Sólo en Dios,-,73,1,,,,
74,-,Vineyard Worship,Tu Amor Permanece Fiel (One Thing Remains) [Live],-,74,1,,,,
75,-,Hillsong Young & Free,Wake (Studio),-,60,3,,,,
76,-,Manuel y Toñy,Nada Es Difícil para Dios,-,76,1,,,,
77,-,Sheli Myers,"Adonai Ahuvi (Lord, My Beloved)",-,77,1,,,,
78,-,Majo y Dan,Volverás,-,78,1,,,,
79,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),45,21,126,,,,
80,down,Candi Staton,Young Hearts Run Free,47,2,126,,,,
81,up,Lilly Goodman,Cúbreme (Instrumental),99,49,2,,,,
82,-,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],-,29,2,,,,
83,-,Renan Carias,Paz En La Tormenta,-,67,1,,,,
84,-,Adoración Viña Las Condes,No Hay Otro Igual (feat. Luian Berdía),-,66,2,,,,
85,-,Adoración Viña Las Condes,Tú Eres La Fuente (feat. Luian Berdía),-,85,1,,,,
86,-,Línea Roja,Tuyo Soy,-,74,1,,,,
87,up,Third Day,Your Words (feat. Harvest),90,62,2,,,,
88,-,Los Evangelistas,Amanecer Glorioso,-,48,3,,,,
89,-,Majo y Dan,Gracias (feat. Musiko),-,78,1,,,,
90,-,Los Evangelistas,Y Es por Eso Que Canto,-,90,1,,,,
91,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,60,1,,,,
92,-,Hillsong UNITED,Touch the Sky (From the Lowest Place On Earth & the Cliffs of Arbel),-,89,1,,,,
93,-,Adoración Viña Las Condes,Te Preparé Un Lugar (feat. Wladimir Aranda),-,78,2,,,,
94,-,Hillsong Worship,My Greatest Love,-,69,1,,,,
95,-,Adoración Viña Las Condes,Espíritu Consúmenos (feat. David Berguño),-,80,2,,,,
96,-,Hillsong UNITED,Say the Word (From the Mount of Beatitudes),-,68,2,,,,
97,-,Vineyard Worship,Descansaré En Sus Promesas (Rest In His Promise) [Live],-,97,1,,,,
98,-,Hillsong UNITED,Street Called Mercy (From Via Dolorosa & a Dead-End Road By the Old Dead Sea Works),-,95,2,,,,
99,down,Rabito,Un Pacto Con Dios,73,23,6,,,,
100,down,Danilo Montero,Revelacion,48,27,123,,,,
