Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,97,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,2,1,91,,,,
3,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),3,1,97,,,,
4,up,Marcela Gandara,Un Viaje Largo,4,1,92,,,,
5,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],13,2,95,,,,
6,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,6,3,97,,,,
7,up,Toma Tu Lugar,Cuanto Mas Te Conozco,7,4,97,,,,
8,up,Toma Tu Lugar,Príncipe de Paz,8,6,97,,,,
9,-,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,-,2,96,,,,
10,down,Toma Tu Lugar,Ven a Habitar,9,7,97,,,,
11,down,Toma Tu Lugar,Todo Pertenece a Ti,10,7,97,,,,
12,down,Toma Tu Lugar,Mis Generaciónes,11,4,97,,,,
13,down,Toma Tu Lugar,El Cielo Gobierna,12,9,97,,,,
14,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),14,11,97,,,,
15,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,33,2,95,,,,
16,down,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),15,11,97,,,,
17,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",17,3,66,,,,
18,down,Sixpence None the Richer,Kiss Me,5,3,97,,,,
19,down,Tere Larrain,Jesús Estoy Aqui,18,3,95,,,,
20,down,Tere Larrain,Oh María,19,6,97,,,,
21,down,Tere Larrain,He Pensado,20,7,96,,,,
22,down,Sixpence None the Richer,There She Goes,21,7,97,,,,
23,down,Tere Larrain,Nada Te Turve,22,11,95,,,,
24,down,Alex Campos,Tu Poeta,23,8,44,,,,
25,up,Tere Larrain,Ave María De Shubert,25,19,97,,,,
26,up,Misión País,Salmo 91 (Tú que habitas),26,16,97,,,,
27,up,Tere Larrain,Oh Santo Dios,27,14,97,,,,
28,up,Sixpence None the Richer,There She Goes,28,15,97,,,,
29,up,Danilo Montero,Revelacion,45,27,92,,,,
30,down,Hillsong Young & Free,Vivo Estás,29,14,97,,,,
31,up,Marcos Vidal,Cara a Cara,31,8,49,,,,
32,-,Tauren Wells & Rascal Flatts,Until Grace,-,32,1,,,,
33,down,Marco Barrientos,Digno (feat. Marcos Brunet),32,15,96,,,,
34,up,Tere Larrain,A Ti Jesús,34,26,97,,,,
35,up,Abel Zavala,Jesús Mi Fiel Amigo,37,18,97,,,,
36,up,Tere Larrain,Ave María Gounod,38,28,97,,,,
37,up,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),76,37,8,,,,
38,-,Maria Jose Bravo,Felices hombres del Señor,-,38,1,,,,
39,-,Maria Jose Bravo,Amar y más amar,-,39,1,,,,
40,up,Pahola Marino,Sigue Adelante,56,40,2,,,,
41,up,José Luis Reyes,Esta Cayendo,44,14,93,,,,
42,-,Danny Berrios,Alaba a Dios,-,33,5,,,,
43,-,Hillsong en Español,Correré (En Vivo),-,43,1,,,,
44,-,Newsboys,God's Not Dead (Like a Lion),-,4,93,,,,
45,down,Candi Staton,Young Hearts Run Free,24,2,95,,,,
46,-,Worship Portal,Glorious Day (Instrumental),-,46,1,,,,
47,down,Danilo Montero,Bendito Jesús,46,18,95,,,,
48,-,Jesús Adrián Romero,Quiero Entender,-,48,1,,,,
49,up,Tere Larrain,Me Tocaste Jesús,55,15,96,,,,
50,-,Phil Wickham,This Is Amazing Grace (Instrumental Medium Key),-,50,1,,,,
51,-,Shane & Shane,Lion and the Lamb (Instrumental),-,51,1,,,,
52,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),75,21,95,,,,
53,up,Danilo Montero,Cantaré de Tu Amor,99,19,95,,,,
54,up,Sixpence None the Richer,Don't Dream It's Over,100,22,85,,,,
55,-,Samuel Hernandez,No Me Digas Adiós,-,28,2,,,,
56,-,Steve Green,"Santo, Santo, Santo (Holy, Holy, Holy)",-,56,3,,,,
57,-,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),-,25,79,,,,
58,-,Hillsong en Español,Vasijas Rotas (Sublime Gracia),-,18,60,,,,
59,-,Danilo Montero,Al Estar Aquí,-,28,27,,,,
60,-,Lead,Dios de Milagros,-,42,1,,,,
61,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],42,35,6,,,,
62,-,Danilo Montero,Con Mis Maños Levantadas,-,40,3,,,,
63,-,Danilo Montero,Sentado en Su Trono,-,26,3,,,,
64,-,Natty Blanco,Gracias Mamá,-,24,7,,,,
65,-,Jesús Adrián Romero & Alejandro del Bosque,Al Estar Ante Ti,-,27,79,,,,
66,-,Fernando Leiva,Santo es el señor,-,66,1,,,,
67,-,Fernando Leiva,"Señor, señor, ten piedad",-,67,1,,,,
68,-,Abraham Velazquez,Gracias,-,68,1,,,,
69,-,New Wine,Incomprensible Amor,-,54,3,,,,
70,up,Conexión Cielo,Diferen7e (feat. Conpaz Compuesto),77,61,2,,,,
71,-,Tauren Wells,Trenches,-,68,2,,,,
72,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,40,12,92,,,,
73,-,Danny Berrios,Mi Cristo Vive,-,9,3,,,,
74,up,Ixtus,Tu,78,74,2,,,,
75,-,Gladys Muñoz,No Sé Porque,-,75,1,,,,
76,-,GabrielRodriguezEMC,Mañana,-,76,1,,,,
77,-,Steve Green,Sacrifice of Praise (Performance Track In Key of E/Gb),-,77,1,,,,
78,-,Franco Figueroa,Medley I: En un Monte Lejano / Oh Tu Fidelidad,-,78,1,,,,
79,-,Alabanzas Cristianas,Levanto Mis Manos (Alabanzas a Cristo),-,79,1,,,,
80,-,Su Presencia,Cuan Grande Es Él,-,48,4,,,,
81,-,Gaither Vocal Band,"Yes, I Know (arr)",-,81,1,,,,
82,down,Majo y Dan,Vida encontré,79,38,3,,,,
83,-,Ron Kenoly & Integrity's Hosanna! Music,Praise from Every Nation (Live) [Live],-,83,1,,,,
84,-,Jesús Adrián Romero & Abel Zavala,De Tal Manera,-,23,83,,,,
85,-,Elevation Worship,Hay Una Nube (There Is a Cloud),-,36,78,,,,
86,-,Lead,La Cruz,-,75,3,,,,
87,-,Maria Jose Bravo,"Señor, a Quién Iremos",-,84,3,,,,
88,-,Maria Jose Bravo,En Mi Getsemaní,-,85,3,,,,
89,-,Ani Choying Drolma,本兜心經,-,39,2,,,,
90,-,Rend Collective,You Are My Vision,-,90,1,,,,
91,-,Igreja Crista Maranata,Já Cheguei Até Aqui (Vitórias),-,91,1,,,,
92,down,Pablo Betancourth,Todo es Mejor,30,30,2,,,,
93,-,Coro Menap,Corre a Mis Brazos (En Vivo),-,73,1,,,,
94,down,Danny Berrios,El Rey Te Mandó Llamar,81,65,4,,,,
95,-,Lead,Agua en el Desierto,-,95,1,,,,
96,-,Coro Schoenstatt Lisboa,Como un niño,-,89,3,,,,
97,-,Ron Kenoly,Sing Out,-,97,1,,,,
98,down,Billy Bunster,Voy a Perder la Compostura,87,49,2,,,,
99,-,Duo Harmony,Mi Mejor Amiga,-,99,1,,,,
100,-,Paul Wilbur,Conmigo Danza,-,43,83,,,,
