Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,95,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,2,1,89,,,,
3,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),3,1,95,,,,
4,up,Marcela Gandara,Un Viaje Largo,5,1,90,,,,
5,up,Sixpence None the Richer,Kiss Me,6,3,95,,,,
6,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,8,3,95,,,,
7,up,Toma Tu Lugar,Cuanto Mas Te Conozco,10,4,95,,,,
8,up,Toma Tu Lugar,Príncipe de Paz,11,6,95,,,,
9,up,Toma Tu Lugar,Ven a Habitar,12,7,95,,,,
10,up,Toma Tu Lugar,Todo Pertenece a Ti,13,7,95,,,,
11,up,Toma Tu Lugar,Mis Generaciónes,15,4,95,,,,
12,up,Toma Tu Lugar,El Cielo Gobierna,16,9,95,,,,
13,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),18,11,95,,,,
14,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),19,11,95,,,,
15,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",21,3,64,,,,
16,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],22,2,93,,,,
17,up,Tere Larrain,Jesús Estoy Aqui,25,3,93,,,,
18,up,Tere Larrain,Oh María,26,6,95,,,,
19,up,Tere Larrain,He Pensado,28,7,94,,,,
20,up,Sixpence None the Richer,There She Goes,29,7,95,,,,
21,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,50,12,90,,,,
22,up,Tere Larrain,Nada Te Turve,31,11,93,,,,
23,up,Alex Campos,Tu Poeta,33,8,42,,,,
24,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),35,3,93,,,,
25,up,Tere Larrain,Ave María De Shubert,36,19,95,,,,
26,up,Misión País,Salmo 91 (Tú que habitas),37,16,95,,,,
27,up,Tere Larrain,Oh Santo Dios,38,14,95,,,,
28,up,Sixpence None the Richer,There She Goes,39,15,95,,,,
29,up,Hillsong Young & Free,Vivo Estás,42,14,95,,,,
30,up,Newsboys,God's Not Dead (Like a Lion),34,4,92,,,,
31,up,Marcos Vidal,Cara a Cara,46,8,47,,,,
32,up,Marco Barrientos,Digno (feat. Marcos Brunet),48,15,94,,,,
33,up,Tere Larrain,A Ti Jesús,49,26,95,,,,
34,up,Abel Zavala,Jesús Mi Fiel Amigo,52,18,95,,,,
35,up,Tere Larrain,Ave María Gounod,53,28,95,,,,
36,-,Jesús Adrián Romero,Mi Jesus Mi Amado,-,36,1,,,,
37,up,Elevation Worship,Como en el Cielo (Here as in Heaven),54,11,92,,,,
38,up,José Luis Reyes,Esta Cayendo,59,14,91,,,,
39,up,Danilo Montero,Bendito Jesús,60,18,93,,,,
40,up,Tere Larrain,Me Tocaste Jesús,69,15,94,,,,
41,-,Padre Jota,Puedo,-,41,1,,,,
42,-,Yamilka,Llename (Espontaneo) [En Vivo],-,42,1,,,,
43,-,Yamilka,Llename (En Vivo),-,43,1,,,,
44,down,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,7,2,95,,,,
45,-,Tabernacle of Glory Worship,Se Pou Wayòm Ou Vini (Live),-,45,1,,,,
46,up,Alex Campos,Mil Palabritas,99,24,10,,,,
47,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),84,21,93,,,,
48,up,Danilo Montero,Cantaré de Tu Amor,85,19,93,,,,
49,up,Candi Staton,Young Hearts Run Free,86,2,93,,,,
50,-,Rosa Fernandez,Estamos De Fiesta Con Jesús,-,50,1,,,,
51,-,Gladys Muñoz,Soy un Milagro,-,51,4,,,,
52,-,Newsboys,The King Is Coming,-,52,1,,,,
53,-,Sovereign Grace Music & La IBI,El Dios Que Adoramos,-,13,9,,,,
54,-,La IBI & Sovereign Grace Music,Hay Libertad,-,25,10,,,,
55,up,Sixpence None the Richer,Don't Dream It's Over,87,22,83,,,,
56,-,Marcela Gandara,Más Alla de Todo,-,56,1,,,,
57,up,Danilo Montero,Revelacion,97,27,90,,,,
58,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),98,25,78,,,,
59,-,Michael Ketterer,You're Beautiful,-,59,2,,,,
60,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,4,2,93,,,,
61,-,Oasis Ministry,Pablo & Silas (feat. Barak),-,61,2,,,,
62,-,Influence Music & Melody Noel,Proud (Live),-,62,1,,,,
63,-,Gold City,Never Too Broken to Belong (Medium Key Without Background Vocals),-,63,1,,,,
64,-,Oasis Ministry,Si Tu Presencia Conmigo No Va (feat. Marcos Yaroide),-,64,2,,,,
65,-,Janet Aponte,Mujer Valiente,-,64,3,,,,
66,-,Sovereign Grace Music & La IBI,"Venid, Glorificad a Dios",-,66,1,,,,
67,-,Influence Music & Melody Noel,No Hay Error,-,67,1,,,,
68,-,"Hillsong Worship, Reuben Morgan & Cody Carnes",Hope Of The Ages,-,68,1,,,,
69,-,Tabernacle of Glory Worship,Flow Spirit Flow,-,69,1,,,,
70,-,Hillsong UNITED,As You Find Me (Live),-,70,1,,,,
71,-,Sovereign Grace Music & La IBI,Muestra a Cristo,-,63,2,,,,
72,-,Todd Agnew,Blood on My Hands,-,72,1,,,,
73,-,Ministério F4ces,É Real o Céu (Playback),-,73,1,,,,
74,-,Ministério F4ces,Vai Ter um Fim (Playback),-,74,1,,,,
75,-,Rachel Potter,Come Back Home,-,75,1,,,,
76,-,Miguel Angel Guerra,Besos De Mariposa,-,69,5,,,,
77,down,Nacion Alabanza,Aquí Estas (Way Maker),66,66,2,,,,
78,-,Sovereign Grace Music,"Gracias, Cristo",-,78,2,,,,
79,-,Sovereign Grace Music & La IBI,Me Glorío en Jesucristo,-,79,1,,,,
80,-,Hillsong en Español,Vasijas Rotas (Sublime Gracia),-,18,59,,,,
81,-,Jesús Adrián Romero & Alejandro del Bosque,Al Estar Ante Ti,-,27,78,,,,
82,-,Jesús Adrián Romero & Abel Zavala,De Tal Manera,-,23,82,,,,
83,down,PRISMA Más Vida,Gravedad,45,45,2,,,,
84,down,Gilberto Daza,La Pista de la Vida,51,51,2,,,,
85,-,Jesus Culture,Fierce (feat. Chris Quilala) [Live],-,85,1,,,,
86,down,Danny Berrios,Mi Cristo Vive,9,9,2,,,,
87,-,St. Michael's Singers,See What a Morning (Resurrection Hymn),-,87,1,,,,
88,down,Danny Berrios,La Alegría Del Señor,17,17,2,,,,
89,-,St. Michael's Singers,"O My Soul, Arise And Bless Your Maker",-,89,1,,,,
90,down,Danny Berrios,Me Diste Amor,23,23,2,,,,
91,-,St. Michael's Singers,In Christ Alone,-,91,1,,,,
92,down,Danny Berrios,Ahora Es La Hora,27,27,2,,,,
93,down,Danny Berrios,Gloria a Dios,30,30,2,,,,
94,down,Lauren Daigle,You Say,20,20,24,47,2019-10-06,47,2019-10-06
95,down,Kirk Franklin,Looking for You,88,77,2,,,,
96,down,Danny Berrios,Bendición,32,32,2,,,,
97,-,Elevation Worship,Hay Una Nube (There Is a Cloud),-,36,77,,,,
98,down,Dúo Zimrah,Aleluya,89,89,2,,,,
99,-,Paul Wilbur,Conmigo Danza,-,43,82,,,,
100,-,Tere Larrain,Cara a Cara,-,32,77,,,,
