Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,126,,,,
2,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),3,1,126,,,,
3,up,Sixpence None the Richer,Kiss Me,4,3,126,,,,
4,down,Marcela Gandara,Un Viaje Largo,2,1,120,,,,
5,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,6,2,125,,,,
6,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,7,3,126,,,,
7,up,Toma Tu Lugar,Cuanto Mas Te Conozco,8,4,126,,,,
8,up,Toma Tu Lugar,Príncipe de Paz,9,6,126,,,,
9,up,Toma Tu Lugar,Ven a Habitar,10,7,126,,,,
10,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,5,2,123,,,,
11,up,Toma Tu Lugar,Todo Pertenece a Ti,11,7,126,,,,
12,-,William Romero,Yo Quiero la Bendición Para Mí Familia,-,12,1,,,,
13,down,Toma Tu Lugar,Mis Generaciónes,12,4,126,,,,
14,down,Toma Tu Lugar,El Cielo Gobierna,13,9,126,,,,
15,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),14,11,126,,,,
16,down,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),15,11,126,,,,
17,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",16,3,95,,,,
18,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],17,2,124,,,,
19,up,Newsboys,God's Not Dead (Like a Lion),28,4,122,,,,
20,down,Tere Larrain,Jesús Estoy Aqui,18,3,120,,,,
21,down,Tere Larrain,Oh María,19,6,126,,,,
22,-,William Romero,El Amor,-,22,1,,,,
23,down,Tere Larrain,He Pensado,20,7,124,,,,
24,down,Sixpence None the Richer,There She Goes,22,7,126,,,,
25,up,Candi Staton,Young Hearts Run Free,55,2,124,,,,
26,down,Tere Larrain,Nada Te Turve,24,11,124,,,,
27,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),25,3,121,,,,
28,down,Jesús Adrián Romero,Te Dejo Ganar (Pista),26,25,3,,,,
29,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,4,46,,,,
30,up,Alex Campos,Tu Poeta,30,8,73,,,,
31,up,Tere Larrain,Ave María De Shubert,31,19,126,,,,
32,up,Misión País,Salmo 91 (Tú que habitas),32,16,126,,,,
33,up,Tere Larrain,Oh Santo Dios,33,14,126,,,,
34,up,Sixpence None the Richer,There She Goes,34,15,126,,,,
35,up,Hillsong Young & Free,Vivo Estás,36,14,126,,,,
36,up,Marcos Vidal,Cara a Cara,37,8,78,,,,
37,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,21,12,118,,,,
38,-,Generación 12,"Somos Tu Iglesia (feat. Lorena Castellanos, Daniel Berrios & Julian Gamba) [En Vivo]",-,38,1,,,,
39,down,Marco Barrientos,Digno (feat. Marcos Brunet),38,15,123,,,,
40,-,Planetshakers,Walls (Live),-,40,1,,,,
41,down,Tere Larrain,A Ti Jesús,39,26,126,,,,
42,down,Abel Zavala,Jesús Mi Fiel Amigo,40,18,126,,,,
43,down,Elevation Worship,Como en el Cielo (Here as in Heaven),42,11,122,,,,
44,down,Tere Larrain,Ave María Gounod,43,28,126,,,,
45,down,Julio Melgar,Creo En Ti,44,15,95,,,,
46,up,José Luis Reyes,Esta Cayendo,46,14,122,,,,
47,up,Danilo Montero,Bendito Jesús,47,18,124,,,,
48,-,Marcos Vidal,Mi Regalo,-,25,7,,,,
49,up,Tere Larrain,Me Tocaste Jesús,49,15,124,,,,
50,-,Lauren Daigle,You Say,-,20,29,47,2019-10-06,47,2019-10-06
51,down,Sixpence None the Richer,Don't Dream It's Over,23,22,114,,,,
52,up,Jesús Adrián Romero,Soplando Vida (Pista),52,39,3,,,,
53,down,Jesús Adrián Romero & Alejandro del Bosque,Al Estar Ante Ti,27,27,108,,,,
54,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),53,21,124,,,,
55,down,Jesús Adrián Romero & Abel Zavala,De Tal Manera,29,23,112,,,,
56,up,Jesús Adrián Romero,Hasta Acabar Mi Viaje (Pista),57,50,3,,,,
57,up,Danilo Montero,Revelacion,58,27,121,,,,
58,up,Danilo Montero,Cantaré de Tu Amor,60,19,124,,,,
59,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),65,25,108,,,,
60,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),71,18,89,,,,
61,up,Paul Wilbur,Conmigo Danza,72,43,109,,,,
62,up,Elevation Worship,Hay Una Nube (There Is a Cloud),73,36,106,,,,
63,up,Tere Larrain,Cara a Cara,83,32,105,,,,
64,up,Hillsong en Español,Desde Mi Interior (En Vivo),84,33,105,,,,
65,up,Marcos Vidal,Uña y Carne,85,23,41,,,,
66,up,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],86,38,80,,,,
67,up,Elevation Worship,Él Que Resucitó (Resurrecting),99,34,79,,,,
68,up,Hillsong Young & Free,Vida Tú Me Das,100,40,69,,,,
69,down,Hillsong UNITED,Oceans (Where Feet May Fail),61,11,32,,,,
70,-,Hillsong en Español,En la Cruz (En Vivo),-,51,88,,,,
71,-,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),-,10,36,,,,
72,-,Misión País,Déjate,-,21,66,,,,
73,-,Hillsong en Español,Amor Como Fuego (En Vivo),-,35,62,,,,
74,-,Marco Barrientos,De Gloria en Gloria,-,22,61,,,,
75,down,Jesús Adrián Romero,Te Daré Lo Mejor,35,35,10,,,,
76,up,Marcela Gandara,Supe Que Me Amabas,79,1,120,,,,
77,-,Hillsong UNITED,Love Is War,-,77,1,,,,
78,down,Point of Grace,You Will Never Walk Alone (Medium Key Performance Track without Background Vocals),63,63,2,,,,
79,-,Hillsong UNITED,Stay and Wait,-,51,2,,,,
80,-,Elevation Worship,Dios De Promesas (God of the Promise) [feat. Evan Craft],-,80,2,,,,
81,-,Hillsong UNITED,Up In Arms,-,51,1,,,,
82,-,Sofía Gala,Aunque Mis Ojos No Te Puedan Ver,-,82,1,,,,
83,-,Rabito,Creo en Ti,-,83,1,,,,
84,-,Zach Webb,Found,-,46,1,,,,
85,-,Gladys Muñoz,Apocalipsis 21:4,-,85,1,,,,
86,-,Bethel Music & Hunter GK Thompson,Sé Entronado (En vivo),-,86,1,,,,
87,-,Danilo Montero,Al Estar Aquí,-,28,42,,,,
88,-,Vineyard Worship,Spirit Burn,-,70,1,,,,
89,-,Marcela Gandara,Ven (Pista),-,89,1,,,,
90,down,Capilla Musical de Sevilla,Marcha Fúnebre,87,69,3,,,,
91,down,Hillsong Young & Free & Hillsong en Español,Indescriptible (Studio),54,54,4,,,,
92,down,Hillsong Young & Free & Hillsong en Español,Avivamiento (Studio),56,56,2,,,,
93,down,Cristian Morales & Carolina Parada,Por Mil Años Más,88,71,3,,,,
94,down,GLADYS GARCETE,Son las 3 de la Tarde,89,89,2,,,,
95,down,Sangre y Agua,Divina Misericordia,90,90,2,,,,
96,down,Eduardo Fuentes,Divina Misericordia,91,91,2,,,,
97,-,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),-,24,47,,,,
98,-,Maverick City Music,Acercame (feat. Johnny Peña & Laila Olivera),-,66,1,,,,
99,-,Matt Maher,"Lord, I Need You",-,35,5,,,,
100,-,Hillsong en Español,Hosanna (En Vivo),-,35,24,,,,
