Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sixpence None the Richer,Kiss Me,-,1,0,,,,
2,-,Marcela Gandara,Supe Que Me Amabas,-,1,0,,,,
3,-,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),-,1,0,,,,
4,-,Iglesia Rey de Reyes & Claudio Freidzon,Alfarero,-,4,0,,,,
5,-,Marcela Gandara,Un Viaje Largo,-,1,0,,,,
6,-,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,-,2,0,,,,
7,-,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],-,2,0,,,,
8,-,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,-,3,0,,,,
9,-,Sixpence None the Richer,Kiss Me,-,3,0,,,,
10,-,Toma Tu Lugar,Príncipe de Paz,-,6,0,,,,
11,-,Leeland,Way Maker (Live),-,11,0,,,,
12,-,Toma Tu Lugar,Cuanto Mas Te Conozco,-,4,0,,,,
13,-,Toma Tu Lugar,Ven a Habitar,-,7,0,,,,
14,-,Toma Tu Lugar,Todo Pertenece a Ti,-,7,0,,,,
15,-,Toma Tu Lugar,Mis Generaciónes,-,9,0,,,,
16,-,UPPERROOM,Surrounded (Fight My Battles) [Live],-,16,0,,,,
17,-,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),-,11,0,,,,
18,-,Toma Tu Lugar,El Cielo Gobierna,-,9,0,,,,
19,-,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),-,11,0,,,,
20,-,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,-,2,0,,,,
21,-,Tere Larrain,Oh María,-,6,0,,,,
22,-,Lauren Daigle,You Say,-,20,0,47,2019-10-06,47,2019-10-06
23,-,Tere Larrain,Jesús Estoy Aqui,-,3,0,,,,
24,-,Tere Larrain,He Pensado,-,7,0,,,,
25,-,Sixpence None the Richer,There She Goes,-,7,0,,,,
26,-,Tere Larrain,Nada Te Turve,-,11,0,,,,
27,-,Tere Larrain,Ave María De Shubert,-,19,0,,,,
28,-,Alex Campos,Tu Poeta,-,8,0,,,,
29,-,Misión País,Salmo 91 (Tú que habitas),-,16,0,,,,
30,-,Tere Larrain,Oh Santo Dios,-,14,0,,,,
31,-,Hillsong Young & Free,Vivo Estás,-,14,0,,,,
32,-,Sixpence None the Richer,There She Goes,-,15,0,,,,
33,-,Newsboys,God's Not Dead (Like a Lion),-,4,0,,,,
34,-,Elevation Worship,Lo Harás Otra Vez (Do It Again),-,3,0,,,,
35,-,Hillsong en Español,Vasijas Rotas (Sublime Gracia),-,18,0,,,,
36,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,11,0,,,,
37,-,Tere Larrain,A Ti Jesús,-,26,0,,,,
38,-,Tere Larrain,Ave María Gounod,-,28,0,,,,
39,-,Rojo,Digno Eres Tú,-,39,0,,,,
40,-,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",-,3,0,,,,
41,-,Marcos Vidal,Cara a Cara,-,8,0,,,,
42,-,Rojo,No Hay Condenación,-,42,0,,,,
43,-,Abel Zavala,Jesús Mi Fiel Amigo,-,18,0,,,,
44,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,11,0,,,,
45,-,Danilo Montero,Bendito Jesús,-,18,0,,,,
46,-,José Luis Reyes,Esta Cayendo,-,14,0,,,,
47,-,Tere Larrain,Me Tocaste Jesús,-,15,0,,,,
48,-,Hillsong Young & Free,Wake (Live),-,48,0,,,,
49,-,Candi Staton,Young Hearts Run Free,-,2,0,,,,
50,-,Danilo Montero,Cantaré de Tu Amor,-,19,0,,,,
51,-,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,-,12,0,,,,
52,-,Danilo Montero,Revelacion,-,27,0,,,,
53,-,Sixpence None the Richer,Don't Dream It's Over,-,22,0,,,,
54,-,Miel San Marcos,Remolineando (feat. Fernel Monroy) [Live],-,48,0,,,,
55,-,Paul Wilbur,Conmigo Danza,-,43,0,,,,
56,-,Tere Larrain,Cara a Cara,-,32,0,,,,
57,-,Jesús Adrián Romero,Tu Bandera,-,19,0,,,,
58,-,Hillsong Worship,Forever Reign,-,58,0,,,,
59,-,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),-,25,0,,,,
60,-,Elevation Worship,Do It Again (Live),-,60,0,,,,
61,-,Steve Green,Aquél Quien la Buena Obra Empezó,-,51,0,,,,
62,-,Miel San Marcos,Cristo No Está Muerto (feat. Juan Carlos Alvarado) [Live],-,52,0,,,,
63,-,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],-,52,0,,,,
64,-,Miel San Marcos,Óleo De Alegría (feat. Ovidio Barrios) [Live],-,63,0,,,,
65,-,Elevation Worship,Hay Una Nube (There Is a Cloud),-,36,0,,,,
66,-,Jesús Adrián Romero,Con Manos Vacias,-,59,0,,,,
67,-,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],-,38,0,,,,
68,-,Job González,Tu Eres Mi Todo,-,28,0,,,,
69,-,Generación 12,Dulce Espíritu,-,69,0,,,,
70,-,Generación 12,Una Nueva Historia,-,57,0,,,,
71,-,Rojo & Joel Contreras,Abres Camino (feat. Joel Contreras),-,62,0,,,,
72,-,Danilo Montero,Isaias 40 (feat. K**e Pavón & Su Presencia),-,72,0,,,,
73,-,Mandisa,Overcomer,-,70,0,,,,
74,-,Miel San Marcos,Llegó El Tiempo (Live),-,67,0,,,,
75,-,Sheila Romero,El Extraordinario,-,75,0,,,,
76,-,Hillsong Young & Free,Selah I,-,76,0,,,,
77,-,Elevation Worship,Él Que Resucitó (Resurrecting),-,34,0,,,,
78,-,Hillsong Young & Free,Vida Tú Me Das,-,40,0,,,,
79,-,Marcos Witt & T-Bone,Alabemos,-,43,0,,,,
80,-,Misión País,Déjate,-,21,0,,,,
81,-,Danilo Montero,Al Estar Aquí,-,28,0,,,,
82,-,Lauren Daigle,Rescue,-,49,0,74,2019-10-13,74,2019-10-13
83,-,Lauren Daigle,Look Up Child,-,65,0,,,,
84,-,Lauren Daigle,Still Rolling Stones,-,60,0,,,,
85,-,Hymns on Piano,"My Jesus, I Love Thee",-,85,0,,,,
86,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,72,0,,,,
87,-,Lauren Daigle,Inevitable,-,87,0,,,,
88,-,Lauren Daigle,Rebel Heart,-,88,0,,,,
89,-,Vino Nuevo,En Totalidad a Ti,-,78,0,,,,
90,-,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),-,24,0,,,,
91,-,Un Corazón,Dios De Imposibles,-,68,0,,,,
92,-,Hillsong Worship,Who You Say I Am,-,40,0,,,,
93,-,Hillsong Worship,So Will I (100 Billion X),-,47,0,,,,
94,-,Jesús Adrián Romero,Mundo Interior (Single),-,56,0,,,,
95,-,Elevation Worship,Eco (Echo),-,22,0,,,,
96,-,Primera Fe,Al Lado de Jesús (feat. Conjunto Escuela Adventista De Quirao),-,73,0,,,,
97,-,Debby Boone,You Light Up My Life,-,43,0,,,,
98,-,Marcos Vidal,Israel,-,49,0,,,,
99,-,Rojo,No Me Soltarás,-,82,0,,,,
100,-,Marcos Witt,Enciende una Luz,-,38,0,,,,
