Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,72,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,2,1,66,,,,
3,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),3,1,72,,,,
4,up,Marcela Gandara,Un Viaje Largo,4,1,69,,,,
5,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,6,2,72,,,,
6,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,7,3,72,,,,
7,up,Toma Tu Lugar,Cuanto Mas Te Conozco,8,4,72,,,,
8,up,Toma Tu Lugar,Príncipe de Paz,9,6,72,,,,
9,down,Sixpence None the Richer,Kiss Me,5,3,72,,,,
10,up,Toma Tu Lugar,Ven a Habitar,10,7,72,,,,
11,up,Toma Tu Lugar,Todo Pertenece a Ti,11,7,72,,,,
12,up,Toma Tu Lugar,Mis Generaciónes,12,4,72,,,,
13,up,Toma Tu Lugar,El Cielo Gobierna,13,9,72,,,,
14,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),14,11,72,,,,
15,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),15,11,72,,,,
16,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,16,2,70,,,,
17,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",17,3,41,,,,
18,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],19,2,70,,,,
19,down,Tere Larrain,Jesús Estoy Aqui,18,3,72,,,,
20,up,Tere Larrain,Oh María,21,6,72,,,,
21,up,Sixpence None the Richer,There She Goes,22,7,72,,,,
22,up,Tere Larrain,He Pensado,23,7,72,,,,
23,up,Tere Larrain,Nada Te Turve,24,11,72,,,,
24,up,Alex Campos,Tu Poeta,26,8,19,,,,
25,up,Newsboys,God's Not Dead (Like a Lion),27,4,71,,,,
26,up,Tere Larrain,Ave María De Shubert,28,19,72,,,,
27,up,Tere Larrain,Oh Santo Dios,29,14,72,,,,
28,up,Misión País,Salmo 91 (Tú que habitas),30,16,72,,,,
29,up,Sixpence None the Richer,There She Goes,31,15,72,,,,
30,up,Hillsong Young & Free,Vivo Estás,32,14,72,,,,
31,up,Marco Barrientos,Digno (feat. Marcos Brunet),33,15,71,,,,
32,up,Tere Larrain,A Ti Jesús,34,26,72,,,,
33,up,Abel Zavala,Jesús Mi Fiel Amigo,36,18,72,,,,
34,up,Tere Larrain,Ave María Gounod,37,28,72,,,,
35,up,Elevation Worship,Como en el Cielo (Here as in Heaven),41,11,69,,,,
36,up,Julio Melgar,Creo En Ti,38,15,71,,,,
37,up,José Luis Reyes,Esta Cayendo,39,14,68,,,,
38,-,CONPAZ COMPUESTO,Caminar en Tus Zapatos (Pista),-,38,1,,,,
39,up,Danilo Montero,Bendito Jesús,40,18,70,,,,
40,-,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),-,10,12,,,,
41,up,Tere Larrain,Me Tocaste Jesús,42,15,71,,,,
42,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,43,12,68,,,,
43,-,Elevation Worship,Lo Harás Otra Vez (Do It Again),-,3,70,,,,
44,up,Rojo,Jardín De Rosas,65,44,2,,,,
45,-,Ale Sazo,Inefable,-,45,1,,,,
46,up,G316,Mi Fuente Eres Tú,74,46,2,,,,
47,up,Hillsong UNITED,Oceans (Where Feet May Fail),100,11,10,,,,
48,-,Marcela Gael,"Canción a San José (feat. Cristóbal Fones, Sj)",-,48,1,,,,
49,-,Rojo,Te Amo Más Que A Mi Misma Vida,-,49,1,,,,
50,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),44,21,70,,,,
51,down,Danilo Montero,Cantaré de Tu Amor,45,19,70,,,,
52,-,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],-,52,6,,,,
53,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),25,25,55,,,,
54,-,Passion,Glorioso Día (feat. Kristian Stanfill),-,16,7,,,,
55,-,Alfarero,El Digno Dios,-,53,2,,,,
56,-,Leonardo Gonçalves,Princípio e Fim (Playback),-,56,1,,,,
57,-,Hillsong en Español,Amor Sin Comparación,-,54,3,,,,
58,-,Alabanzas Cristianas,Vivir Sin Ti,-,58,1,,,,
59,-,Marcos Witt & Harold y Elena,Lléname (feat. Harold y Elena),-,59,1,,,,
60,-,Avalon,You Were There (Performance Track In Key of Eb/Gb Without Background Vocals),-,60,1,,,,
61,-,"Cristóbal Fones, SJ",Tu Modo,-,48,9,,,,
62,down,Candi Staton,Young Hearts Run Free,46,2,70,,,,
63,-,"Cristóbal Fones, SJ",Sin Miedo,-,25,4,,,,
64,-,CONPAZ COMPUESTO,Caminar en Tus Zapatos,-,64,1,,,,
65,-,Mila,Por Una Cabeza (Perfume De Mujer),-,41,2,,,,
66,-,"Evan Craft, Danny Gokey & Redimi2",Be Alright,-,12,3,,,,
67,-,Mandisa,Shackles (Praise You) (Medium Key Performance Track Without Background Vocals),-,67,1,,,,
68,-,Passion,Cuán Grande Es Tu Amor (feat. Jeff Johnson),-,68,1,,,,
69,-,New Wine,Jubileo (Aqui Hay Libertad) [En Vivo],-,69,1,,,,
70,-,Passion,Muestra Tu Gloria (feat. Melodie Malone),-,66,1,,,,
71,-,Hillsong Young & Free,Best Friends (Studio),-,44,4,,,,
72,-,Passion,Corazón Rendido (feat. Kristian Stanfill),-,72,1,,,,
73,-,"Cristóbal Fones, SJ",Te Damos Gracias,-,73,1,,,,
74,-,"Cristóbal Fones, SJ",Qué Cálida Es Tu Casa,-,74,1,,,,
75,-,"Cristóbal Fones, SJ",Cantaré por Siempre,-,24,1,,,,
76,-,Hillsong Worship,Man of Sorrows,-,76,1,,,,
77,down,Danilo Montero,Revelacion,54,27,67,,,,
78,down,Jesús Adrián Romero & Alejandro del Bosque,Al Estar Ante Ti,60,27,56,,,,
79,down,Jesús Adrián Romero & Abel Zavala,De Tal Manera,63,23,60,,,,
80,down,Elevation Worship,Hay Una Nube (There Is a Cloud),67,36,55,,,,
81,-,Bethel Music & Molly Skaggs,Ain't No Grave (Live),-,81,1,,,,
82,-,Sovereign Grace Music,"Gracias, Cristo",-,78,1,,,,
83,-,Sovereign Grace Music,Mi Vida Es Cristo,-,83,1,,,,
84,-,Art'Trio,Promessas (Playback),-,57,3,,,,
85,-,Sovereign Grace Music,Eternamente Exaltado,-,71,1,,,,
86,-,Edson Nuñez & Ministério F4ces,Santo (Playback),-,86,1,,,,
87,-,Feliz7Play,"Llegó la Hora (feat. Sofía Cáceres, Susan Lor, Nicolás Orellana, Javiera Silva & Daniel Orellana)",-,87,1,,,,
88,-,ELEVATION RHYTHM,IYKYK,-,88,1,,,,
89,-,Todd Agnew,My Jesus,-,89,1,,,,
90,-,Mandisa,Shackles (Praise You) (Low Key Performance Track Without Background Vocals),-,90,1,,,,
91,up,Miel San Marcos,Fiesta (En Vivo),95,48,4,,,,
92,-,Lacey Sturm,Mercy Tree,-,92,1,,,,
93,up,Elevation Worship,Eco (Echo),96,22,4,,,,
94,-,MercyMe,Homesick (High Key Track with No Background Vocals),-,94,1,,,,
95,-,Charles Jenkins & Fellowship Chicago,Fellowship Medley,-,95,1,,,,
96,up,Gatton & sxxnt.,Nothing Else,97,96,2,,,,
97,down,Sixpence None the Richer,Don't Dream It's Over,71,22,60,,,,
98,down,Un Corazón,Jesucristo Basta,20,20,15,,,,
99,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),72,18,39,,,,
100,down,Paul Wilbur,Conmigo Danza,79,43,62,,,,
