Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tercer Cielo,No Crezcas Mas,1,1,4,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,2,1,201,,,,
3,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),3,1,212,,,,
4,up,Marcela Gandara,Un Viaje Largo,4,1,210,,,,
5,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,5,2,213,,,,
6,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,6,3,216,,,,
7,up,Toma Tu Lugar,Cuanto Mas Te Conozco,7,4,216,,,,
8,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,10,2,212,,,,
9,up,Toma Tu Lugar,Príncipe de Paz,11,6,216,,,,
10,up,Toma Tu Lugar,Ven a Habitar,12,7,216,,,,
11,up,Toma Tu Lugar,Todo Pertenece a Ti,13,7,216,,,,
12,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),9,3,210,,,,
13,up,Toma Tu Lugar,Mis Generaciónes,14,4,216,,,,
14,up,Toma Tu Lugar,El Cielo Gobierna,15,9,216,,,,
15,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),17,11,216,,,,
16,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),18,11,216,,,,
17,-,Generación de Luz,Escogidos en Cristo (feat. Iglesia CCA Ciudad de Luz),-,17,1,,,,
18,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],19,2,212,,,,
19,down,Tere Larrain,Jesús Estoy Aqui,8,3,210,,,,
20,up,Tere Larrain,Oh María,20,6,216,,,,
21,up,Tere Larrain,He Pensado,21,7,214,,,,
22,up,Tere Larrain,Nada Te Turve,23,11,214,,,,
23,up,Newsboys,God's Not Dead (Like a Lion),24,4,211,,,,
24,down,Hillsong UNITED,Oceans (Where Feet May Fail),16,11,118,,,,
25,up,Misión País,Salmo 91 (Tú que habitas),25,16,216,,,,
26,up,Tere Larrain,Oh Santo Dios,26,14,216,,,,
27,-,Athenas,Niño Dios,-,27,1,,,,
28,down,Tere Larrain,Ave María De Shubert,27,19,216,,,,
29,up,Priscilla Bueno,Way Maker (feat. Centro Vida Cristiana Band),47,24,2,,,,
30,down,Elevation Worship,Como en el Cielo (Here as in Heaven),28,11,212,,,,
31,down,Tere Larrain,A Ti Jesús,29,26,216,,,,
32,-,Elevation Worship,Nadie (No One),-,32,1,,,,
33,down,Abel Zavala,Jesús Mi Fiel Amigo,30,18,216,,,,
34,down,Tere Larrain,Ave María Gounod,31,28,216,,,,
35,down,Tere Larrain,Me Tocaste Jesús,32,15,214,,,,
36,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),35,18,172,,,,
37,up,Danilo Montero,Cantaré de Tu Amor,38,19,208,,,,
38,up,Hillsong Live,Here I Am to Worship (Live),73,38,2,,,,
39,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),41,25,196,,,,
40,up,Elevation Worship,Él Que Resucitó (Resurrecting),42,34,152,,,,
41,-,Sixpence None the Richer,Kiss Me,-,1,215,,,,
42,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),43,10,108,,,,
43,up,Elevation Worship,Hay Una Nube (There Is a Cloud),44,36,188,,,,
44,up,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],45,38,155,,,,
45,up,Misión País,Déjate,46,21,137,,,,
46,up,Tere Larrain,Cara a Cara,48,32,183,,,,
47,up,Sixpence None the Richer,Kiss Me,49,3,215,,,,
48,up,Hillsong Young & Free,Vida Tú Me Das,50,40,143,,,,
49,up,Candi Staton,Young Hearts Run Free,51,2,213,,,,
50,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos,74,13,52,,,,
51,up,Danilo Montero,Al Estar Aquí,52,28,108,,,,
52,up,Elevation Worship,Plenitud (Fullness),54,46,78,,,,
53,up,Elevation Worship,Ven Ante Su Trono (O Come to the Altar),55,48,72,,,,
54,up,Elevation Worship,No Vas a Parar (Unstoppable God),62,49,67,,,,
55,up,Tercer Cielo,El Uno para el Otro,92,49,15,,,,
56,down,Holy Drill,Joy in Chaos,22,22,2,,,,
57,up,Barak,Dios Háblame,63,27,45,,,,
58,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),71,24,105,,,,
59,down,Instrumental Hymns and Worship,Above All (Instrumental),57,57,2,,,,
60,up,Marcos Vidal,Israel,72,49,79,,,,
61,up,Barak,Danzar (feat. Redimi2),77,17,43,,,,
62,down,Majo y Dan,Santa la noche,58,58,2,,,,
63,up,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),93,37,62,,,,
64,-,Miel San Marcos,Los Muros Caerán (Live),-,59,9,,,,
65,down,Amy Grant,Every Heartbeat,61,61,4,,,,
66,-,Coro Navidad Blanca,Noche de Paz,-,39,6,,,,
67,-,Toma Tu Lugar,Santo (Una Cosa) [feat. Lucas Conslie] [En Vivo],-,67,9,,,,
68,-,Lupo Vidal,Deudor (feat. Marcos Vidal),-,20,2,,,,
69,-,Musictoheaven,Lo Harás Otra Vez (feat. Primera Fe & Sofía Cáceres),-,65,1,,,,
70,up,Billy Bunster,Me gozaré,94,58,7,,,,
71,up,Barak,Ven Espíritu Santo,99,39,51,,,,
72,-,Miel San Marcos,No Callaré (Live),-,72,4,,,,
73,-,Miel San Marcos,No Hay Lugar Mas Alto (feat. Christine D Clario),-,42,3,,,,
74,-,La IBI & Sovereign Grace Music,Dios poderoso,-,23,16,,,,
75,up,Danilo Montero,Bendito Jesús,100,18,197,,,,
76,-,Elevation Worship,LEÓN (LION),-,57,10,,,,
77,-,Emi Valenzuela,Más Que Nunca,-,77,1,,,,
78,-,Funky,Amores Como el Tuyo,-,45,5,,,,
79,-,Coalo Zamorano,Al Que Es Digno (En Vivo),-,40,4,,,,
80,-,Tere Rodríguez Escala,Te la Vuelvo a Entregar,-,80,1,,,,
81,-,Coalo Zamorano,El Rey (En Vivo),-,34,3,,,,
82,-,Job González,Tu Eres Mi Todo,-,28,3,,,,
83,down,Bethel Music & Jenn Johnson,Goodness of God (Live),59,39,8,,,,
84,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,53,51,16,,,,
85,-,Samuel Hernández,El Secreto es Adorarle (feat. Elvin Perez),-,41,1,,,,
86,-,Miel San Marcos,Fiesta (En Vivo),-,48,11,,,,
87,-,Ccint Music,Cantaremos de tu Gloria (En Vivo),-,43,1,,,,
88,-,Gerry Márquez,Tu Eres Digno de Gloria (En Vivo),-,45,1,,,,
89,-,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),-,5,33,,,,
90,-,Luis Santiago,Fuego,-,90,1,,,,
91,-,Abel Zavala,Enamórame,-,39,39,,,,
92,up,Hillsong Worship,Emmanuel,95,75,2,,,,
93,up,Grupo Betsaida,A Jesús Niño,96,93,2,,,,
94,up,Hillsong Live,Let Creation Sing (Live),97,94,2,,,,
95,up,Hillsong UNITED,Sovereign Hands,98,95,2,,,,
96,-,Art Aguilera,Hay Libertad,-,6,18,,,,
97,down,Rend Collective,Joy To the World (You Are My Joy),75,75,2,,,,
98,-,Hillsong en Español,No Hay Otro Nombre,-,30,24,,,,
99,-,Susana Allen & Hector David,Shalom Aleijem,-,46,26,,,,
100,down,for KING & COUNTRY,Little Drummer Boy (Live),66,66,6,93,2019-12-08,93,2019-12-08
