Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,59,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,2,1,54,,,,
3,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),3,1,59,,,,
4,up,Marcela Gandara,Un Viaje Largo,4,1,57,,,,
5,up,Sixpence None the Richer,Kiss Me,5,3,59,,,,
6,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,6,2,59,,,,
7,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,7,3,59,,,,
8,up,Toma Tu Lugar,Cuanto Mas Te Conozco,8,4,59,,,,
9,up,Toma Tu Lugar,Príncipe de Paz,9,6,59,,,,
10,up,Toma Tu Lugar,Ven a Habitar,11,7,59,,,,
11,up,Toma Tu Lugar,Todo Pertenece a Ti,12,7,59,,,,
12,up,Toma Tu Lugar,Mis Generaciónes,13,4,59,,,,
13,up,Toma Tu Lugar,El Cielo Gobierna,14,9,59,,,,
14,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),15,11,59,,,,
15,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),16,11,59,,,,
16,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",10,3,28,,,,
17,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,17,2,57,,,,
18,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],18,2,57,,,,
19,up,Tere Larrain,Oh María,19,6,59,,,,
20,up,Tere Larrain,Jesús Estoy Aqui,46,3,59,,,,
21,up,Sixpence None the Richer,There She Goes,21,7,59,,,,
22,up,Tere Larrain,He Pensado,22,7,59,,,,
23,up,Tere Larrain,Nada Te Turve,23,11,59,,,,
24,down,Alex Campos,Tu Poeta,20,8,6,,,,
25,down,Tere Larrain,Ave María De Shubert,24,19,59,,,,
26,down,Newsboys,God's Not Dead (Like a Lion),25,4,58,,,,
27,down,Tere Larrain,Oh Santo Dios,26,14,59,,,,
28,down,Misión País,Salmo 91 (Tú que habitas),27,16,59,,,,
29,down,Sixpence None the Richer,There She Goes,28,15,59,,,,
30,down,Hillsong Young & Free,Vivo Estás,29,14,59,,,,
31,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),30,3,58,,,,
32,down,Marcos Vidal,Cara a Cara,31,8,30,,,,
33,up,Candi Staton,Young Hearts Run Free,49,2,57,,,,
34,down,Marco Barrientos,Digno (feat. Marcos Brunet),32,15,58,,,,
35,down,Tere Larrain,A Ti Jesús,33,26,59,,,,
36,down,Tere Larrain,Ave María Gounod,34,28,59,,,,
37,down,Abel Zavala,Jesús Mi Fiel Amigo,35,18,59,,,,
38,down,Elevation Worship,Como en el Cielo (Here as in Heaven),36,11,57,,,,
39,down,Julio Melgar,Creo En Ti,37,15,58,,,,
40,down,José Luis Reyes,Esta Cayendo,38,14,55,,,,
41,down,Danilo Montero,Bendito Jesús,40,18,57,,,,
42,-,Jesus Culture,Oh Lord You're Beautiful (feat. Melissa How) [Live],-,42,1,,,,
43,down,Tere Larrain,Me Tocaste Jesús,41,15,58,,,,
44,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,42,12,55,,,,
45,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),44,21,57,,,,
46,up,Danilo Montero,Cantaré de Tu Amor,48,19,57,,,,
47,up,Danilo Montero,Revelacion,59,27,54,,,,
48,up,Jesús Adrián Romero & Alejandro del Bosque,Al Estar Ante Ti,60,27,43,,,,
49,up,Jesús Adrián Romero & Abel Zavala,De Tal Manera,61,23,47,,,,
50,up,Sixpence None the Richer,Don't Dream It's Over,62,22,47,,,,
51,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),65,18,26,,,,
52,up,Paul Wilbur,Conmigo Danza,66,43,49,,,,
53,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),79,25,42,,,,
54,up,Exo,A L'agneau (Live),63,54,2,,,,
55,-,Marcos Vidal,Consejo,-,55,3,,,,
56,-,Miel San Marcos,Increíble (En Vivo),-,47,4,,,,
57,up,Jesús Adrián Romero,Tu Bandera,80,19,45,,,,
58,-,Phil Wickham,This Is Amazing Grace,-,58,1,,,,
59,up,Hillsong en Español,Desde Mi Interior (En Vivo),100,33,48,,,,
60,-,Third Day,Trust In Jesus,-,60,1,,,,
61,-,Edith Aravena,Tamborilero (Pista),-,46,1,,,,
62,-,Elevation Worship,Hay Una Nube (There Is a Cloud),-,36,43,,,,
63,-,Tere Larrain,Cara a Cara,-,32,45,,,,
64,-,Hillsong en Español,En la Cruz (En Vivo),-,51,39,,,,
65,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),-,65,2,,,,
66,-,Hermana Glenda,Ahí Tienes a Tu Madre,-,66,1,,,,
67,-,Rodolfo Vasquez,El Niño Del Tambor,-,67,1,,,,
68,-,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],-,38,29,,,,
69,-,Elevation Worship,Él Que Resucitó (Resurrecting),-,34,29,,,,
70,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),81,61,3,,,,
71,-,Hillsong Young & Free,Vida Tú Me Das,-,40,23,,,,
72,-,Marcos Witt & T-Bone,Alabemos,-,43,31,,,,
73,-,Misión País,Déjate,-,21,26,,,,
74,up,Maria Jose Bravo,Salmo 91,82,74,2,,,,
75,-,Jesús Adrián Romero,Con Manos Vacias,-,59,28,,,,
76,up,Maria Jose Bravo,Diario de María,84,76,2,,,,
77,up,Maria Jose Bravo,Virgen María,85,77,2,,,,
78,-,Primera Fe,La Última Generación,-,78,1,,,,
79,-,Priscilla Martinez,"Oh, Lord You're Beautiful",-,79,1,,,,
80,up,Tere Larrain,Estás Dentro de Mí (feat. Juan Ignacio Pacheco),86,69,2,,,,
81,-,Ethan C Davis,No Time for Shame,-,81,1,,,,
82,up,Feliz7Play,Todo por Él (Playback),87,82,2,,,,
83,up,Tere Larrain,Dejate,88,83,2,,,,
84,up,Maria Jose Bravo,"Señor, a Quién Iremos",89,84,2,,,,
85,up,Maria Jose Bravo,En Mi Getsemaní,90,85,2,,,,
86,up,Maria Jose Bravo,Camino de la Cruz,91,35,2,,,,
87,-,Marcos Vidal,Uña y Carne,-,23,8,,,,
88,-,Marco Barrientos,De Gloria en Gloria,-,22,25,,,,
89,-,Conexión Cielo & Colportores Unión Chilena,Utilízame (En Vivo),-,89,1,,,,
90,-,Bethel Music,Gravity (Instrumental),-,90,1,,,,
91,up,Maria Jose Bravo,Ave María,92,91,2,,,,
92,up,Marcos Witt,Enciende Una Luz,93,92,2,,,,
93,up,Ayrton Day,Encontré Mi Lugar,94,93,2,,,,
94,up,Exo,A L'agneau,95,94,2,,,,
95,up,Guy Penrod,He Hideth My Soul,96,95,2,,,,
96,-,Michael Bunster & Puertas Eternas,Vuelvo a Tu Corazón (feat. Marcos Brunet),-,34,2,,,,
97,down,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,54,50,5,,,,
98,-,Vincent Bohanan & SOV,Any Day Now,-,98,1,,,,
99,-,The New Life Community Choir,Right Here,-,99,1,,,,
100,-,Hillsong en Español,Amor Como Fuego (En Vivo),-,35,24,,,,
