Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,129,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,2,1,123,,,,
3,up,Marcela Gandara,Un Viaje Largo,3,1,123,,,,
4,up,Sixpence None the Richer,Kiss Me,4,3,129,,,,
5,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,5,2,128,,,,
6,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,6,3,129,,,,
7,up,Tere Larrain,Jesús Estoy Aqui,20,3,123,,,,
8,down,Toma Tu Lugar,Cuanto Mas Te Conozco,7,4,129,,,,
9,up,Tere Larrain,Oh María,21,6,129,,,,
10,down,Toma Tu Lugar,Príncipe de Paz,8,6,129,,,,
11,down,Toma Tu Lugar,Ven a Habitar,9,7,129,,,,
12,down,Toma Tu Lugar,Todo Pertenece a Ti,10,7,129,,,,
13,up,Tere Larrain,He Pensado,22,7,127,,,,
14,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,11,2,126,,,,
15,up,Tere Larrain,Nada Te Turve,25,11,127,,,,
16,up,Misión País,Salmo 91 (Tú que habitas),30,16,129,,,,
17,down,Toma Tu Lugar,Mis Generaciónes,14,4,129,,,,
18,down,Toma Tu Lugar,El Cielo Gobierna,15,9,129,,,,
19,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),16,11,129,,,,
20,down,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),17,11,129,,,,
21,up,Tere Larrain,Oh Santo Dios,32,14,129,,,,
22,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",18,3,98,,,,
23,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],19,2,127,,,,
24,up,Marcos Vidal,Cara a Cara,38,8,81,,,,
25,down,Sixpence None the Richer,There She Goes,23,7,129,,,,
26,down,Hillsong UNITED,Oceans (Where Feet May Fail),13,11,34,,,,
27,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),26,3,124,,,,
28,-,Newsboys,God's Not Dead (Like a Lion),-,4,124,,,,
29,-,TobyMac & Sheryl Crow,Promised Land (Collab New),-,29,2,,,,
30,down,Alex Campos,Tu Poeta,27,8,76,,,,
31,-,Héctor Tobo,Alma Misionera (Versión Vallenato),-,31,1,,,,
32,down,Tere Larrain,Ave María De Shubert,28,19,129,,,,
33,-,Luis Santiago,Te Amo Tanto,-,33,1,,,,
34,down,Sixpence None the Richer,There She Goes,33,15,129,,,,
35,down,Hillsong Young & Free,Vivo Estás,34,14,129,,,,
36,up,Tere Larrain,Me Tocaste Jesús,60,15,127,,,,
37,-,CAIN,Yes He Can,-,37,1,,,,
38,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,39,12,121,,,,
39,up,Marco Barrientos,Digno (feat. Marcos Brunet),40,15,126,,,,
40,up,Tere Larrain,A Ti Jesús,41,26,129,,,,
41,up,Abel Zavala,Jesús Mi Fiel Amigo,44,18,129,,,,
42,up,Elevation Worship,Como en el Cielo (Here as in Heaven),45,11,125,,,,
43,up,Tere Larrain,Ave María Gounod,48,28,129,,,,
44,up,Julio Melgar,Creo En Ti,49,15,98,,,,
45,up,José Luis Reyes,Esta Cayendo,52,14,125,,,,
46,-,Marcos Witt,Hashem Reina,-,46,1,,,,
47,up,Danilo Montero,Bendito Jesús,59,18,127,,,,
48,up,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),55,48,2,,,,
49,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),79,21,127,,,,
50,up,Candi Staton,Young Hearts Run Free,80,2,127,,,,
51,up,Lilly Goodman,Cúbreme (Instrumental),81,49,3,,,,
52,up,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],82,29,3,,,,
53,up,Danilo Montero,Revelacion,100,27,124,,,,
54,-,Tere Larrain,Hombre Verdadero,-,54,1,,,,
55,down,Britt Nicole,Have Your Way,47,47,2,,,,
56,-,Tere Larrain,Vuelvan Los Ojos,-,56,1,,,,
57,-,Canto Católico,Pescador de hombres,-,35,14,,,,
58,-,Danilo Montero,Cantaré de Tu Amor,-,19,126,,,,
59,-,Jesús Adrián Romero & Alejandro del Bosque,Al Estar Ante Ti,-,27,110,,,,
60,-,Jesús Adrián Romero & Abel Zavala,De Tal Manera,-,23,114,,,,
61,-,Sixpence None the Richer,Don't Dream It's Over,-,22,116,,,,
62,-,Tere Larrain,Nada Te Turbe,-,35,7,,,,
63,-,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),-,25,110,,,,
64,-,Delirious?,Majesty,-,47,1,,,,
65,-,Jenn Johnson,Gravity,-,65,1,,,,
66,-,La IBI & Equipo de Adoración,Tú Eres Santo,-,66,3,,,,
67,-,Hillsong en Español,Vasijas Rotas (Sublime Gracia),-,18,91,,,,
68,-,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Al Que Está Sentado en el Trono (En Vivo),-,27,9,,,,
69,-,Tere Larrain,Estás Dentro de Mí (feat. Juan Ignacio Pacheco),-,69,3,,,,
70,-,Vineyard Worship,Spirit Burn,-,70,3,,,,
71,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],24,4,49,,,,
72,down,Ministerio Pentecostal Unido,Cuando Anuncie el Arcángel,42,42,2,,,,
73,-,Luis Santiago,"Te Amo, Tanto",-,57,4,,,,
74,-,Delirious?,History Maker,-,74,1,,,,
75,-,Jesus Culture,No Other Like You (We Will Exalt You) [feat. Chris Quilala] [Live],-,75,1,,,,
76,-,Generación 12,Nunca Me Avergonzaré,-,76,1,,,,
77,-,Michael Bunster P. & Puertas Eternas,Queremos Darte Adoración (En Vivo) [feat. Isaac Salinas],-,73,2,,,,
78,-,Tere Larrain,Siento Que Me Estás Probando,-,39,2,,,,
79,-,Hillsong Worship,Lift You Higher (Instrumental),-,79,1,,,,
80,-,Jason Upton,Emma,-,80,1,,,,
81,-,Tere Larrain,Dios Te Ama,-,36,3,,,,
82,-,Hillsong Worship,Closer (Instrumental),-,82,1,,,,
83,-,Fred Hammond,Father Jesus Spirit (Live),-,83,1,,,,
84,-,De Jesús Santacruz,Alma misionera,-,84,1,,,,
85,down,Hillsong Young & Free,Alive (Live),57,57,3,,,,
86,down,Hillsong UNITED,Relentless (Acoustic Version),62,62,2,,,,
87,down,Alex Campos,Amigos,51,30,6,,,,
88,down,Lilly Goodman,Sin Dolor (Instrumental),64,64,2,,,,
89,down,Tere Larrain,Pescador De Hombres,43,34,7,,,,
90,-,Paul Wilbur,Conmigo Danza,-,43,111,,,,
91,-,Wladimir Aranda,Nazareno,-,90,1,,,,
92,down,Ministerio Joven Unión Chilena & Conexión Cielo,Dame Fe,58,58,3,,,,
93,down,Cuarteto Cross,Su Amor Es la Razón,12,12,2,,,,
94,down,Conexión Cielo,Diferen7e (feat. Conpaz Compuesto),61,61,4,,,,
95,down,Renan Carias,Paz En La Tormenta,83,67,2,,,,
96,down,Majo y Dan,Gracias (feat. Musiko),89,78,2,,,,
97,down,Keyla Guerrero,Nuevo Comienzo,63,63,2,,,,
98,down,Dúo Zimrah,Salmo 23,65,65,2,,,,
99,down,Cuarteto Legado,Tu Sabes Que,67,67,2,,,,
100,down,Jonathan Oriel Lara,No Fue en Vano,70,70,2,,,,
