Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,86,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,2,1,80,,,,
3,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),3,1,86,,,,
4,up,Marcela Gandara,Un Viaje Largo,4,1,83,,,,
5,up,Sixpence None the Richer,Kiss Me,5,3,86,,,,
6,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,6,2,86,,,,
7,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,7,3,86,,,,
8,up,Toma Tu Lugar,Cuanto Mas Te Conozco,8,4,86,,,,
9,up,Toma Tu Lugar,Príncipe de Paz,9,6,86,,,,
10,up,Tere Larrain,He Pensado,24,7,85,,,,
11,up,Toma Tu Lugar,Ven a Habitar,11,7,86,,,,
12,up,Toma Tu Lugar,Todo Pertenece a Ti,12,7,86,,,,
13,up,Toma Tu Lugar,Mis Generaciónes,14,4,86,,,,
14,up,Toma Tu Lugar,El Cielo Gobierna,15,9,86,,,,
15,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",16,3,55,,,,
16,up,Misión País,Salmo 91 (Tú que habitas),34,16,86,,,,
17,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),17,11,86,,,,
18,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,19,2,84,,,,
19,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),20,11,86,,,,
20,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],10,2,84,,,,
21,up,Tere Larrain,Oh María,21,6,86,,,,
22,up,Tere Larrain,Jesús Estoy Aqui,22,3,86,,,,
23,down,Candi Staton,Young Hearts Run Free,18,2,84,,,,
24,down,Sixpence None the Richer,There She Goes,23,7,86,,,,
25,up,Tere Larrain,Nada Te Turve,25,11,84,,,,
26,up,Alex Campos,Tu Poeta,26,8,33,,,,
27,up,Newsboys,God's Not Dead (Like a Lion),28,4,83,,,,
28,up,Tere Larrain,Ave María De Shubert,29,19,86,,,,
29,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),30,3,84,,,,
30,-,Marcos Vidal,El Milagro,-,30,1,,,,
31,up,Tere Larrain,Oh Santo Dios,33,14,86,,,,
32,-,Majo y Dan,Probar y Verte,-,32,1,,,,
33,up,Sixpence None the Richer,There She Goes,35,15,86,,,,
34,up,Hillsong Young & Free,Vivo Estás,36,14,86,,,,
35,-,Generación 12,Dios Incomparable (feat. Marcela Gandara),-,35,2,,,,
36,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,13,12,81,,,,
37,down,Marcos Vidal,Cara a Cara,27,8,38,,,,
38,down,Danny Berrios,Yo Quiero Ser Como Tú,32,32,4,,,,
39,-,Twice,Por Tu Gracia,-,39,1,,,,
40,down,Marco Barrientos,Digno (feat. Marcos Brunet),37,15,85,,,,
41,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),58,18,53,,,,
42,-,Jesús Adrián Romero,Que Sería de Mi,-,42,1,,,,
43,down,Tere Larrain,A Ti Jesús,38,26,86,,,,
44,down,Abel Zavala,Jesús Mi Fiel Amigo,40,18,86,,,,
45,down,Tere Larrain,Ave María Gounod,41,28,86,,,,
46,down,Elevation Worship,Como en el Cielo (Here as in Heaven),42,11,83,,,,
47,down,José Luis Reyes,Esta Cayendo,43,14,82,,,,
48,down,Danilo Montero,Bendito Jesús,45,18,84,,,,
49,down,Tere Larrain,Me Tocaste Jesús,46,15,85,,,,
50,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],97,4,27,,,,
51,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),47,21,84,,,,
52,-,ステイプル・シンガーズ,Respect Yourself,-,52,1,,,,
53,down,Danilo Montero,Cantaré de Tu Amor,50,19,84,,,,
54,down,Sixpence None the Richer,Don't Dream It's Over,51,22,74,,,,
55,down,Danilo Montero,Revelacion,52,27,81,,,,
56,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),53,25,69,,,,
57,down,Jesús Adrián Romero & Alejandro del Bosque,Al Estar Ante Ti,55,27,70,,,,
58,down,Marcos Vidal,Uña y Carne,31,23,13,,,,
59,down,Jesús Adrián Romero & Abel Zavala,De Tal Manera,56,23,74,,,,
60,down,Elevation Worship,Hay Una Nube (There Is a Cloud),57,36,69,,,,
61,down,Paul Wilbur,Conmigo Danza,59,43,75,,,,
62,down,Tere Larrain,Cara a Cara,60,32,70,,,,
63,down,Hillsong en Español,Desde Mi Interior (En Vivo),61,33,73,,,,
64,-,Miel San Marcos,Los Muros Caerán (Live),-,59,3,,,,
65,up,Lauren Daigle,Rescata,76,47,3,,,,
66,down,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],62,38,49,,,,
67,down,Elevation Worship,Él Que Resucitó (Resurrecting),63,34,49,,,,
68,up,Lauren Daigle,Tú Dices,80,50,3,,,,
69,-,Misión País,Hasta que el mundo arda por Él,-,55,1,,,,
70,down,Hillsong en Español,En la Cruz (En Vivo),64,51,59,,,,
71,down,Misión País,Déjate,65,21,42,,,,
72,down,Hillsong en Español,Amor Como Fuego (En Vivo),67,35,38,,,,
73,down,Jesús Adrián Romero,Con Manos Vacias,71,59,44,,,,
74,up,Marco Barrientos,De Gloria en Gloria,82,22,40,,,,
75,-,Cuarteto Toma 4,Con Solo Una Chispa (Live),-,66,1,,,,
76,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),83,24,33,,,,
77,up,Elevation Worship,Plenitud (Fullness),91,46,16,,,,
78,up,Elevation Worship,Ven Ante Su Trono (O Come to the Altar),92,48,15,,,,
79,up,Elevation Worship,No Vas a Parar (Unstoppable God),93,49,11,,,,
80,down,Hillsong Young & Free & Hillsong en Español,Necesito Tu Amor (Studio),66,66,2,,,,
81,down,Gladys Muñoz,Mi Mejor Recuerdo,79,68,4,,,,
82,-,Hillsong UNITED,From the Inside Out,-,82,1,,,,
83,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),94,10,18,,,,
84,-,Hillsong en Español,Yo También (Un Billón De Veces),-,69,3,,,,
85,up,Danilo Montero,Al Estar Aquí,98,28,26,,,,
86,-,Miel San Marcos,No Callaré (Live),-,72,1,,,,
87,-,Generación 12,Unidos Somos Más Fuertes (feat. Jay Kalyl),-,71,6,,,,
88,-,Piano Prayer,Pieces,-,88,1,,,,
89,-,Petra,St. Augustine's Pears,-,89,1,,,,
90,-,The City of Prague Philharmonic Orchestra,Be Thou My Vision,-,90,1,,,,
91,-,Ilia Alania,Roman Empire,-,91,1,,,,
92,up,Marcos Vidal,Israel,99,49,22,,,,
93,down,Sary Pacheco,Eres Tu,39,39,2,,,,
94,-,Evan Craft,Arde En Mí (feat. Redimi2),-,55,1,,,,
95,up,Hillsong en Español,Con Todo (En Vivo),100,74,15,,,,
96,-,Hillsong en Español,Hosanna (En Vivo),-,35,10,,,,
97,-,Samuel Hernández,Levanto Mis Manos (Pistas Originales),-,91,1,,,,
98,-,Banda Universos,As Marcas Desse Amor,-,92,1,,,,
99,down,Lauren Daigle,You Say,48,20,18,47,2019-10-06,47,2019-10-06
100,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,11,17,,,,
