Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tercer Cielo,No Crezcas Mas,1,1,27,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,2,1,227,,,,
3,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),3,1,238,,,,
4,up,Marcela Gandara,Un Viaje Largo,5,1,235,,,,
5,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,6,2,239,,,,
6,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,7,3,242,,,,
7,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,8,2,238,,,,
8,down,Toma Tu Lugar,Mis Generaciónes,4,4,242,,,,
9,up,Toma Tu Lugar,Cuanto Mas Te Conozco,9,4,242,,,,
10,up,Toma Tu Lugar,Príncipe de Paz,10,6,242,,,,
11,up,Toma Tu Lugar,Ven a Habitar,11,7,242,,,,
12,up,Toma Tu Lugar,Todo Pertenece a Ti,12,7,242,,,,
13,up,Kairo Worship,Hermoso Momento (Radio Edit),47,4,30,,,,
14,down,Toma Tu Lugar,El Cielo Gobierna,13,9,242,,,,
15,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),14,11,242,,,,
16,down,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),15,11,242,,,,
17,-,izmel,Dios Es Más Grande,-,17,1,,,,
18,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],16,2,238,,,,
19,down,Tere Larrain,Jesús Estoy Aqui,17,3,236,,,,
20,down,Tere Larrain,Oh María,18,6,242,,,,
21,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),19,3,236,,,,
22,down,Tere Larrain,He Pensado,20,7,240,,,,
23,down,Tere Larrain,Nada Te Turve,21,11,240,,,,
24,down,Newsboys,God's Not Dead (Like a Lion),22,4,237,,,,
25,down,Tere Larrain,Oh Santo Dios,23,14,242,,,,
26,down,Tere Larrain,Ave María De Shubert,24,19,242,,,,
27,down,Misión País,Salmo 91 (Tú que habitas),25,16,242,,,,
28,-,Misión,Aleluya (En Vivo),-,28,1,,,,
29,-,The King's Heralds,One Thing I Ask,-,29,1,,,,
30,down,Hillsong UNITED,Oceans (Where Feet May Fail),29,11,142,,,,
31,down,Elevation Worship,Como en el Cielo (Here as in Heaven),30,11,238,,,,
32,up,Tere Larrain,A Ti Jesús,32,26,242,,,,
33,up,Tere Larrain,Ave María Gounod,33,28,242,,,,
34,up,Abel Zavala,Jesús Mi Fiel Amigo,34,18,242,,,,
35,up,Tere Larrain,Me Tocaste Jesús,36,15,240,,,,
36,-,Casa Worship,A Casa É Sua,-,36,1,,,,
37,-,"Cristóbal Fones, SJ",Gloria a Dios,-,37,1,,,,
38,-,Seventh Day Slumber,Branches,-,38,1,,,,
39,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),38,18,198,,,,
40,up,Toneladas De Fe,Alma Misionera,71,40,2,,,,
41,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,26,13,77,,,,
42,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",51,2,21,,,,
43,down,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),39,5,58,,,,
44,down,Danilo Montero,Cantaré de Tu Amor,40,19,234,,,,
45,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),42,25,222,,,,
46,down,Elevation Worship,Él Que Resucitó (Resurrecting),44,34,178,,,,
47,-,Gladys Muñoz,Pon en alto,-,47,1,,,,
48,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),45,10,134,,,,
49,down,Elevation Worship,Hay Una Nube (There Is a Cloud),46,36,214,,,,
50,down,Sixpence None the Richer,Kiss Me,49,3,240,,,,
51,up,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],57,38,180,,,,
52,up,Misión País,Déjate,67,21,161,,,,
53,up,Tere Larrain,Cara a Cara,68,32,207,,,,
54,up,Hillsong Young & Free,Vida Tú Me Das,82,40,166,,,,
55,up,Danilo Montero,Al Estar Aquí,94,28,130,,,,
56,up,Candi Staton,Young Hearts Run Free,100,2,236,,,,
57,down,Zach Webb,Found,48,46,8,,,,
58,-,Planetshakers,Take Me Back (Live at Chapel),-,58,1,,,,
59,-,izmel,Cuan Grande Amor,-,59,1,,,,
60,-,David Quinlan,Águas Profundas (Ao Vivo),-,60,1,,,,
61,-,The Brooklyn Tabernacle Choir,Psalm 34 (Live),-,59,11,,,,
62,-,Montesanto & Averly Morillo,Derramo el Perfume feat. Averly Morillo,-,62,3,,,,
63,-,Sarai Rivera,Cada mañana,-,45,4,,,,
64,down,Fernando Leiva,Señor Ilumina Mi Vida (Instrumental),41,41,2,,,,
65,-,Adoración La IBI,Santo por siempre,-,61,4,,,,
66,down,Charity Gayle,I Speak Jesus,43,43,2,,,,
67,-,Holy Drill,Yeshua,-,67,2,,,,
68,-,Sarai Rivera,Al mundo,-,68,3,,,,
69,-,Averly Morillo,Estoy Convencido - En vivo (En vivo),-,69,1,,,,
70,-,Tu Reino Aquí,Gracia Sublime Es (Live),-,70,1,,,,
71,-,Isla Vista Worship,Explosion,-,71,1,,,,
72,-,"UPPERROOM, Abbie Gamboa & Joel Figueroa",Beautiful Day (Live),-,72,1,,,,
73,down,Misión País,Milagro de amor,27,27,11,,,,
74,-,Marco Barrientos,Dame de Beber (En Vivo),-,67,5,,,,
75,-,"Marcos Freire, Julliany Souza & Amem",Yahweh Se Manifestará (feat. Léo Brandão) [Ao Vivo],-,75,1,,,,
76,-,Oasis Ministry,Llévame Al Primer Amor (Live),-,76,2,,,,
77,-,Sarai Rivera,Peleo de rodillas,-,35,7,,,,
78,-,Sarai Rivera,Todo podrás,-,78,1,,,,
79,-,Sarai Rivera,Glorifícate,-,79,1,,,,
80,-,JAIRO MANRIQUEZ,La gloria de Jehová,-,80,1,,,,
81,-,Oasis Ministry,Mi Mayor Necesidad (Live),-,81,1,,,,
82,-,Sarai Rivera,Espíritu Santo (feat. Marco Barrientos),-,82,1,,,,
83,-,Christine D'Clario,Ábrenos los Cielos (Live),-,83,1,,,,
84,-,planetboom,New Levels,-,84,1,,,,
85,up,Montesanto,Fiesta en el desierto (la la la),95,51,9,,,,
86,up,CeCe Winans & Lauren Daigle,Believe For It,96,86,2,,,,
87,up,Jaime Uauy,Me Tocaste Jesús,97,87,2,,,,
88,-,Generación 12 & Lead,"Adonai (feat. Stefy Espinosa, Lorena Castellanos & Daniela Quintero)",-,88,1,,,,
89,-,izmel,Hossana,-,89,1,,,,
90,-,izmel,Hasta Ver Tu Gloria,-,90,1,,,,
91,-,Jonathan & Sarah Jerez,Mi Esperanza Está en Jesús,-,80,4,,,,
92,down,Gladys Muñoz,Mi Plenitud,72,49,7,,,,
93,down,Montesanto,Yeshúa Hamashíaj,73,63,4,,,,
94,down,Hulvey & Forrest Frank,Altar,75,47,5,,,,
95,down,Gladys Muñoz,Mora en mi Vida,77,21,4,,,,
96,down,Jesús Adrián Romero,Que Sería De Mí,31,31,2,,,,
97,-,Priscilla Bueno,Way Maker (feat. Centro Vida Cristiana Band),-,24,19,,,,
98,-,Elevation Worship,Plenitud (Fullness),-,46,99,,,,
99,down,Gladys Muñoz,No se porque,83,83,2,,,,
100,-,Elevation Worship,Ven Ante Su Trono (O Come to the Altar),-,48,91,,,,
