Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcela Gandara,Un Viaje Largo,4,1,176,,,,
2,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,6,2,181,,,,
3,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),43,3,176,,,,
4,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,7,3,182,,,,
5,down,Marcela Gandara,Supe Que Me Amabas,1,1,172,,,,
6,up,Toma Tu Lugar,Cuanto Mas Te Conozco,8,4,182,,,,
7,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),2,1,180,,,,
8,up,Toma Tu Lugar,Príncipe de Paz,9,6,182,,,,
9,up,Toma Tu Lugar,Ven a Habitar,11,7,182,,,,
10,up,Toma Tu Lugar,Todo Pertenece a Ti,12,7,182,,,,
11,up,Toma Tu Lugar,Mis Generaciónes,13,4,182,,,,
12,up,Toma Tu Lugar,El Cielo Gobierna,14,9,182,,,,
13,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),16,11,182,,,,
14,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),17,11,182,,,,
15,up,Hillsong UNITED,Oceans (Where Feet May Fail),32,11,84,,,,
16,down,Candi Staton,Young Hearts Run Free,10,2,179,,,,
17,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],18,2,180,,,,
18,up,Sixpence None the Richer,Kiss Me,19,1,182,,,,
19,up,Tere Larrain,Oh María,20,6,182,,,,
20,up,Tere Larrain,He Pensado,21,7,180,,,,
21,up,Tere Larrain,Nada Te Turve,22,11,180,,,,
22,-,Marcos Vidal,Cara a Cara,-,8,121,,,,
23,up,Newsboys,God's Not Dead (Like a Lion),23,4,177,,,,
24,up,Misión País,Salmo 91 (Tú que habitas),24,16,182,,,,
25,up,Tere Larrain,Oh Santo Dios,25,14,182,,,,
26,up,Tere Larrain,Ave María De Shubert,26,19,182,,,,
27,up,Elevation Worship,Como en el Cielo (Here as in Heaven),27,11,178,,,,
28,up,Tere Larrain,A Ti Jesús,28,26,182,,,,
29,up,Abel Zavala,Jesús Mi Fiel Amigo,30,18,182,,,,
30,up,Tere Larrain,Ave María Gounod,31,28,182,,,,
31,up,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),69,5,11,,,,
32,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,3,2,179,,,,
33,-,El Philippe,El Salmista III: Mente Positiva,-,33,1,,,,
34,up,Danilo Montero,Cantaré de Tu Amor,35,19,176,,,,
35,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),37,25,162,,,,
36,up,Elevation Worship,Hay Una Nube (There Is a Cloud),40,36,156,,,,
37,up,Tere Larrain,Cara a Cara,42,32,149,,,,
38,down,Tere Larrain,Jesús Estoy Aqui,5,3,176,,,,
39,-,Coro Menap,Hay Victoria en Mi Jesús (En Vivo),-,39,1,,,,
40,up,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],45,38,123,,,,
41,up,Hillsong Young & Free,Vida Tú Me Das,47,40,109,,,,
42,-,Coro Menap,Elías Oraba en el Monte Carmelo (En Vivo),-,42,1,,,,
43,-,Coro Menap,Si Tuvieras Fe (En Vivo),-,43,1,,,,
44,-,Coro Menap,"Ven, Espíritu Divino",-,44,1,,,,
45,up,Gladys Muñoz,Jesús Es Mi Salvación (feat. Coro Menap),97,25,9,,,,
46,-,Coro Menap,En el Principio el Espíritu de Dios,-,46,1,,,,
47,-,Elevation Worship,Él Que Resucitó (Resurrecting),-,34,120,,,,
48,-,Hillsong en Español,En Esto Creo (El Credo),-,48,2,,,,
49,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),33,18,139,,,,
50,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),34,10,76,,,,
51,-,Hillsong UNITED,Up In Arms,-,51,2,,,,
52,-,Hillsong UNITED,Stay and Wait (Reloaded),-,52,1,,,,
53,-,Hillsong UNITED,The Time Has Come,-,53,1,,,,
54,-,Coro Menap,La Venida de Cristo (En Vivo),-,54,1,,,,
55,-,Hillsong Young & Free,Love Goes On (Live),-,55,1,,,,
56,down,Sixpence None the Richer,Kiss Me,48,3,181,,,,
57,-,Cantabiblia,Cuando Venga en Su Gloria (Mateo 25:31),-,57,1,,,,
58,-,288 Worship,Tú Eres Más - Pocket (Projeto Constante),-,58,1,,,,
59,down,Misión País,Déjate,49,21,103,,,,
60,down,Tere Larrain,Me Tocaste Jesús,15,15,180,,,,
61,down,Danilo Montero,Al Estar Aquí,51,28,74,,,,
62,down,Bajando el Cielo,Fuego en tus ojos (Cover),60,60,2,,,,
63,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),53,24,73,,,,
64,down,Marcos Vidal,Israel,58,49,49,,,,
65,down,Elevation Worship,Plenitud (Fullness),59,46,49,,,,
66,-,CORO ISRAEL OFICIAL,Mi alma te alaba,-,33,1,,,,
67,-,Grupo Betsaida,María Mírame,-,53,3,,,,
68,-,Palabra en Acción,Entra en la Presencia del Señor,-,34,1,,,,
69,-,Marcos Vidal,El Milagro,-,30,4,,,,
70,-,Elevation Worship,Encuéntrame Otra Vez (Here Again),-,69,3,,,,
71,-,Marcos Vidal,Buscadme y Vivireis,-,14,2,,,,
72,down,Jesús Adrián Romero,Mi Vida Sin Ti,65,26,8,,,,
73,-,Coro Menap,La Victoria Es Tuya (En Vivo),-,73,1,,,,
74,-,Coro Menap,Si No Conoces el Poder de Dios (En Vivo),-,74,2,,,,
75,-,Coro Menap,Si Tú Quieres Sentir el Espíritu de Dios (En Vivo),-,75,2,,,,
76,-,Pablo Herrera,Salmo 150,-,35,1,,,,
77,-,Coros Unidos,Todavía Me Alegraré,-,65,1,,,,
78,-,Coros Unidos,Tu Eres La Calma,-,78,1,,,,
79,-,Coro Menap,Dios Es Nuestro Amparo y Fortaleza (En Vivo),-,79,2,,,,
80,-,Donnie McClurkin,Caribbean Medley (Live),-,37,1,,,,
81,-,Marcela Gandara,Antes de Ti,-,55,1,,,,
82,-,Coro Menap,Un Príncipe Tenemos (En Vivo),-,82,1,,,,
83,-,Dúo Zimrah,Clamaré a Dios,-,83,1,,,,
84,-,Coro Menap,"Gracias Te Doy, Señor (En Vivo)",-,84,1,,,,
85,down,Elevation Worship,Ven Ante Su Trono (O Come to the Altar),61,48,44,,,,
86,down,Elevation Worship,No Vas a Parar (Unstoppable God),62,49,39,,,,
87,down,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),64,37,33,,,,
88,down,Abel Zavala,Enamórame,70,39,16,,,,
89,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,60,2,,,,
90,-,Essential Worship & Miel San Marcos,Glorioso Día,-,55,2,,,,
91,-,Selah,You Raise Me Up (Single Edit),-,45,3,,,,
92,down,Danny Gokey & Alex Zurdo,Agradecido (Español),41,41,2,,,,
93,down,Vaes & Rubinsky Rbk,Alma Herida,46,46,2,,,,
94,-,Joel Upperground,Mataron Un Inocente,-,43,2,,,,
95,down,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),86,86,2,,,,
96,down,Marcos Vidal,Oh Que Amor,87,87,2,,,,
97,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,29,13,30,,,,
98,down,Barak,Trae El Cielo Aquí,68,59,4,,,,
99,down,Barak,Ven Espíritu Santo,71,39,26,,,,
100,down,Barak,Dios Háblame,72,27,21,,,,
