Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marcela Gandara,Supe Que Me Amabas,-,1,166,,,,
2,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),1,1,173,,,,
3,down,Marcela Gandara,Un Viaje Largo,2,1,169,,,,
4,down,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,3,2,174,,,,
5,down,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,4,3,175,,,,
6,down,Toma Tu Lugar,Cuanto Mas Te Conozco,5,4,175,,,,
7,down,Toma Tu Lugar,Príncipe de Paz,6,6,175,,,,
8,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,7,2,172,,,,
9,down,Toma Tu Lugar,Ven a Habitar,8,7,175,,,,
10,down,Toma Tu Lugar,Todo Pertenece a Ti,9,7,175,,,,
11,up,Candi Staton,Young Hearts Run Free,11,2,172,,,,
12,down,Toma Tu Lugar,Mis Generaciónes,10,9,175,,,,
13,down,Toma Tu Lugar,El Cielo Gobierna,12,9,175,,,,
14,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),14,11,175,,,,
15,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),15,11,175,,,,
16,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],16,2,173,,,,
17,up,Tere Larrain,Jesús Estoy Aqui,17,3,169,,,,
18,up,Tere Larrain,Oh María,18,6,175,,,,
19,up,Tere Larrain,He Pensado,19,7,173,,,,
20,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),22,3,170,,,,
21,up,Tere Larrain,Nada Te Turve,23,11,173,,,,
22,up,Newsboys,God's Not Dead (Like a Lion),25,4,170,,,,
23,up,Misión País,Salmo 91 (Tú que habitas),26,16,175,,,,
24,up,Tere Larrain,Oh Santo Dios,27,14,175,,,,
25,up,Tere Larrain,Ave María De Shubert,28,19,175,,,,
26,up,Tere Larrain,A Ti Jesús,30,26,175,,,,
27,up,Abel Zavala,Jesús Mi Fiel Amigo,31,18,175,,,,
28,-,"Cristóbal Fones, SJ",Resucitó el Señor,-,28,1,,,,
29,up,Elevation Worship,Como en el Cielo (Here as in Heaven),32,11,171,,,,
30,up,Tere Larrain,Ave María Gounod,33,28,175,,,,
31,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,11,77,,,,
32,up,Tere Larrain,Me Tocaste Jesús,34,15,173,,,,
33,-,Moses Bliss,Daddy wey dey Pamper (feat. Lyrical HI),-,33,1,,,,
34,up,Danilo Montero,Cantaré de Tu Amor,36,19,169,,,,
35,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),37,25,155,,,,
36,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),38,18,132,,,,
37,-,Barak,Todo Va Estar Bien,-,37,8,,,,
38,up,Elevation Worship,Hay Una Nube (There Is a Cloud),39,36,149,,,,
39,up,Tere Larrain,Cara a Cara,40,32,142,,,,
40,-,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),-,5,6,,,,
41,up,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],41,38,116,,,,
42,up,Elevation Worship,Él Que Resucitó (Resurrecting),42,34,114,,,,
43,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),43,10,69,,,,
44,up,Hillsong Young & Free,Vida Tú Me Das,44,40,103,,,,
45,-,Israel & New Breed,In Jesus Name,-,45,7,,,,
46,down,Sixpence None the Richer,Kiss Me,45,3,175,,,,
47,down,Misión País,Déjate,46,21,97,,,,
48,down,Danilo Montero,Al Estar Aquí,47,28,68,,,,
49,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),48,24,68,,,,
50,down,Marcos Vidal,Israel,49,49,44,,,,
51,down,Elevation Worship,Plenitud (Fullness),50,46,44,,,,
52,-,Casting Crowns,"Jesus, Friend of Sinners",-,52,2,,,,
53,down,Elevation Worship,Ven Ante Su Trono (O Come to the Altar),51,48,39,,,,
54,-,Lucia Parker,Solo Dios Puede Salvar,-,54,1,,,,
55,down,Elevation Worship,No Vas a Parar (Unstoppable God),52,49,34,,,,
56,down,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),53,37,28,,,,
57,-,Vertical,Imagínate (I Can Only Imagine),-,56,2,,,,
58,down,Abel Zavala,Enamórame,54,39,12,,,,
59,down,Barak,Ven Espíritu Santo,55,39,22,,,,
60,down,Barak,Dios Háblame,56,27,17,,,,
61,down,Susana Allen & Hector David,Shalom Aleijem,57,46,6,,,,
62,down,Danilo Montero,Bendito Jesús,58,18,171,,,,
63,down,Gurujodha Singh,Eterno Sol,59,35,10,,,,
64,down,Marcos Witt,¡Alabadle!,60,34,8,,,,
65,down,Marco Barrientos,Digno (feat. Marcos Brunet),61,15,168,,,,
66,down,Paul Wilbur,Conmigo Danza,62,43,150,,,,
67,down,Abel Zavala,Palabras de Verdad,63,40,8,,,,
68,down,Marcos Witt,Mas el Dios de Toda Gracia,64,63,5,,,,
69,down,Lauren Daigle,You Say,65,20,48,47,2019-10-06,47,2019-10-06
70,down,Hillsong en Español,No Hay Otro Nombre,68,30,11,,,,
71,-,Janice Kapp Perry & Lynne Perry Christofferson,Generations (feat. Johanne Fréchette Perry),-,71,1,,,,
72,-,"Cristóbal Fones, SJ",Señor a quién iremos,-,68,2,,,,
73,-,Marcos Witt,Gracias,-,73,1,,,,
74,-,Barak,Mi Gozo (Live),-,53,2,,,,
75,-,"Cristóbal Fones, SJ","Señor, Ten Piedad",-,75,1,,,,
76,-,"Cristóbal Fones, SJ",Venga Tu Reino,-,76,1,,,,
77,-,Cristóbal Fones,Canción al Corazón de Jesús,-,77,1,,,,
78,-,Isadora Pompeo,Seja Forte (Playback),-,78,1,,,,
79,-,Isadora Pompeo,Toca em Mim de Novo (Ao Vivo),-,79,1,,,,
80,-,Un Corazón,Jesucristo Basta,-,20,28,,,,
81,-,Katy Nichole & Big Daddy Weave,God Is In This Story,-,61,1,,,,
82,up,Gateway Worship,Adoro A Mi Rey (feat. Daniel Calveti),91,82,2,,,,
83,-,Marco Barrientos,"Reposa, Alma Mía",-,83,1,,,,
84,up,Barak,Danzar (feat. Redimi2),87,17,24,,,,
85,down,Sixpence None the Richer,Kiss Me,13,1,175,,,,
86,down,Charlie Bustos,Salmo 121,85,67,2,,,,
87,down,Grupo Cumorah,Himno de la Batalla de la República,20,20,2,,,,
88,-,Abel Zavala,Te Pertenezco,-,44,3,,,,
89,down,Abbie Gamboa & UPPERROOM,dad song,86,86,2,,,,
90,-,Marcela Gandara,Supe Que Me Amabas (Pista),-,79,2,,,,
91,down,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",35,4,18,,,,
92,-,Chanel Nova,Se Acerca Un Milagro,-,88,1,,,,
93,down,Hillsong en Español,Vivo Estás,67,33,5,,,,
94,down,Mark Harris,When We're Together,84,84,4,,,,
95,down,DeLuz,Hoy Vengo,29,29,2,,,,
96,down,Ruth Ríos,Porque Tú Eres Bueno,80,73,2,,,,
97,down,Emmanuel Garces,Conozco un Dios,81,58,4,,,,
98,down,Alessandro Vilas Boas,Quero Conhecer Jesus (Ao Vivo),24,24,2,,,,
99,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],66,58,7,,,,
100,down,Danilo Montero,Revelacion,92,27,165,,,,
