Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,115,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,2,1,109,,,,
3,up,Marcela Gandara,Un Viaje Largo,3,1,109,,,,
4,up,Sixpence None the Richer,Kiss Me,4,3,115,,,,
5,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,5,2,114,,,,
6,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,6,3,115,,,,
7,up,Toma Tu Lugar,Cuanto Mas Te Conozco,7,4,115,,,,
8,up,Toma Tu Lugar,Príncipe de Paz,8,6,115,,,,
9,up,Toma Tu Lugar,Ven a Habitar,9,7,115,,,,
10,up,Toma Tu Lugar,Todo Pertenece a Ti,10,7,115,,,,
11,up,Toma Tu Lugar,Mis Generaciónes,11,4,115,,,,
12,up,Toma Tu Lugar,El Cielo Gobierna,12,9,115,,,,
13,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,14,2,112,,,,
14,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),15,11,115,,,,
15,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),16,11,115,,,,
16,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",18,3,84,,,,
17,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],19,2,113,,,,
18,up,Tere Larrain,Oh María,21,6,115,,,,
19,up,Sixpence None the Richer,There She Goes,23,7,115,,,,
20,up,Tere Larrain,Nada Te Turve,24,11,113,,,,
21,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),25,3,110,,,,
22,up,Newsboys,God's Not Dead (Like a Lion),26,4,111,,,,
23,up,Alex Campos,Tu Poeta,27,8,62,,,,
24,up,Tere Larrain,Ave María De Shubert,28,19,115,,,,
25,up,Misión País,Salmo 91 (Tú que habitas),30,16,115,,,,
26,up,Tere Larrain,Oh Santo Dios,31,14,115,,,,
27,up,Sixpence None the Richer,There She Goes,32,15,115,,,,
28,up,Hillsong Young & Free,Vivo Estás,33,14,115,,,,
29,up,Marcos Vidal,Cara a Cara,35,8,67,,,,
30,down,Candi Staton,Young Hearts Run Free,13,2,113,,,,
31,down,Tere Larrain,Jesús Estoy Aqui,20,3,110,,,,
32,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,36,12,107,,,,
33,up,Marco Barrientos,Digno (feat. Marcos Brunet),37,15,112,,,,
34,down,Tere Larrain,He Pensado,22,7,114,,,,
35,up,Tere Larrain,A Ti Jesús,38,26,115,,,,
36,up,Abel Zavala,Jesús Mi Fiel Amigo,39,18,115,,,,
37,up,Elevation Worship,Como en el Cielo (Here as in Heaven),40,11,111,,,,
38,up,Tere Larrain,Ave María Gounod,41,28,115,,,,
39,up,Julio Melgar,Creo En Ti,42,15,84,,,,
40,up,José Luis Reyes,Esta Cayendo,43,14,111,,,,
41,up,Danilo Montero,Bendito Jesús,44,18,113,,,,
42,up,Barak,Danzar (feat. Redimi2),67,17,15,,,,
43,-,Montell Fish,Fall in Love with You.,-,43,1,,,,
44,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),46,21,113,,,,
45,up,Danilo Montero,Revelacion,47,27,110,,,,
46,up,Danilo Montero,Cantaré de Tu Amor,48,19,113,,,,
47,up,Sixpence None the Richer,Don't Dream It's Over,49,22,103,,,,
48,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),50,25,97,,,,
49,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),52,18,78,,,,
50,down,Tere Larrain,Me Tocaste Jesús,45,15,114,,,,
51,up,Jesús Adrián Romero & Alejandro del Bosque,Al Estar Ante Ti,53,27,97,,,,
52,up,Jesús Adrián Romero & Abel Zavala,De Tal Manera,54,23,101,,,,
53,up,Elevation Worship,Hay Una Nube (There Is a Cloud),55,36,96,,,,
54,up,Tere Larrain,Cara a Cara,56,32,95,,,,
55,up,Hillsong en Español,Desde Mi Interior (En Vivo),57,33,96,,,,
56,up,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],58,38,71,,,,
57,-,Will Morrison,O Come to the Altar (Acoustic Version),-,57,1,,,,
58,up,Elevation Worship,Él Que Resucitó (Resurrecting),59,34,70,,,,
59,up,Hillsong Young & Free,Vida Tú Me Das,60,40,60,,,,
60,up,Hillsong en Español,En la Cruz (En Vivo),61,51,80,,,,
61,up,Marcos Vidal,Uña y Carne,69,23,32,,,,
62,-,Barak,Dios Háblame,-,27,6,,,,
63,up,Misión País,Déjate,98,21,58,,,,
64,-,Rabito,Un Mundo Diferente,-,55,2,,,,
65,up,Hillsong en Español,Amor Como Fuego (En Vivo),100,35,54,,,,
66,-,Jesús Adrián Romero,Con Manos Vacias,-,59,59,,,,
67,-,Twice,Amor Sin Condición,-,31,10,,,,
68,-,Marco Barrientos,De Gloria en Gloria,-,22,54,,,,
69,-,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),-,10,31,,,,
70,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,4,40,,,,
71,-,Danilo Montero,Al Estar Aquí,-,28,38,,,,
72,-,Tere Larrain,Pescador De Hombres,-,34,5,,,,
73,-,Lauren Daigle,You Say,-,20,26,47,2019-10-06,47,2019-10-06
74,-,Paul Wilbur,Conmigo Danza,-,43,98,,,,
75,-,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,-,39,8,,,,
76,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),17,1,115,,,,
77,-,Evan Craft,Gracia Incomparable (feat. Evaluna Montaner) [Versión Acústica],-,77,1,,,,
78,down,Zuleyka Barreiro,Que Me Falte Todo,64,64,2,,,,
79,down,Marco Barrientos,Levántate y Resplandece,65,36,4,,,,
80,-,Cesar Dario,Preciosa Sangre,-,76,1,,,,
81,-,Gateway Worship,Abre los Cielos (En Vivo) [feat. Julissa],-,81,1,,,,
82,-,Gaither Vocal Band,Reckless Love,-,82,1,,,,
83,-,Ministerio Atributos,Dios de Gloria,-,83,1,,,,
84,-,Essential Worship & Blanca,La Bondad de Dios,-,28,1,,,,
85,-,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),-,24,43,,,,
86,-,Lauren Daigle,Love Like This,-,65,3,,,,
87,-,Grupo Kemuel,Sopla (Live),-,87,1,,,,
88,-,Melodie Crittenden & Selah,Bless the Broken Road (Original Key Performance without Lead & Backgrounds),-,88,1,,,,
89,-,Elevation Worship,Plenitud (Fullness),-,46,26,,,,
90,down,Canto Católico,Madre del silencio,82,73,6,,,,
91,down,Majo y Dan,Me sostendrá,83,36,3,,,,
92,down,Jason Upton,Freedom,85,85,2,,,,
93,down,Alex Campos,Como el Color de la Sangre,29,29,2,,,,
94,-,Elshadai Music,Throne of Mercy,-,89,1,,,,
95,-,Elevation Worship,Ven Ante Su Trono (O Come to the Altar),-,48,24,,,,
96,-,Travis Greene,While I'm Waiting (feat. Chandler Moore) [Live],-,90,1,,,,
97,down,"Evan Craft, Danny Gokey & Redimi2",Be Alright,71,12,8,,,,
98,-,Elevation Worship,No Vas a Parar (Unstoppable God),-,49,19,,,,
99,-,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),-,37,17,,,,
100,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,11,26,,,,
