Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,166,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,3,1,160,,,,
3,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),2,1,164,,,,
4,up,Marcela Gandara,Un Viaje Largo,4,1,160,,,,
5,up,Sixpence None the Richer,Kiss Me,5,3,166,,,,
6,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,6,2,165,,,,
7,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,7,3,166,,,,
8,up,Toma Tu Lugar,Cuanto Mas Te Conozco,8,4,166,,,,
9,up,Toma Tu Lugar,Príncipe de Paz,9,6,166,,,,
10,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,10,2,163,,,,
11,up,Hillsong UNITED,Oceans (Where Feet May Fail),28,11,69,,,,
12,down,Toma Tu Lugar,Ven a Habitar,11,7,166,,,,
13,down,Toma Tu Lugar,Todo Pertenece a Ti,12,7,166,,,,
14,down,Toma Tu Lugar,Mis Generaciónes,13,4,166,,,,
15,down,Toma Tu Lugar,El Cielo Gobierna,14,9,166,,,,
16,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),15,11,166,,,,
17,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),17,11,166,,,,
18,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],18,2,164,,,,
19,up,Tere Larrain,Jesús Estoy Aqui,19,3,160,,,,
20,up,Tere Larrain,Oh María,20,6,166,,,,
21,up,Tere Larrain,He Pensado,21,7,164,,,,
22,up,Sixpence None the Richer,Don't Dream It's Over,52,22,150,,,,
23,down,Sixpence None the Richer,There She Goes,22,7,164,,,,
24,up,Tere Larrain,Nada Te Turve,24,11,164,,,,
25,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),25,3,161,,,,
26,up,Newsboys,God's Not Dead (Like a Lion),26,4,161,,,,
27,up,Misión País,Salmo 91 (Tú que habitas),27,16,166,,,,
28,up,Tere Larrain,Oh Santo Dios,29,14,166,,,,
29,up,Tere Larrain,Ave María De Shubert,31,19,166,,,,
30,up,Marcos Vidal,Cara a Cara,32,8,116,,,,
31,up,Sixpence None the Richer,There She Goes,33,15,164,,,,
32,up,Hillsong Young & Free,Vivo Estás,34,14,164,,,,
33,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,35,12,156,,,,
34,-,JD Con Su Flow & Xtassy,Pa' La Iglesia,-,34,1,,,,
35,up,Marco Barrientos,Digno (feat. Marcos Brunet),36,15,161,,,,
36,up,Tere Larrain,A Ti Jesús,38,26,166,,,,
37,up,Abel Zavala,Jesús Mi Fiel Amigo,39,18,166,,,,
38,down,Candi Staton,Young Hearts Run Free,23,2,163,,,,
39,up,Elevation Worship,Como en el Cielo (Here as in Heaven),40,11,162,,,,
40,up,Tere Larrain,Ave María Gounod,42,28,166,,,,
41,up,Julio Melgar,Creo En Ti,43,15,133,,,,
42,up,Danilo Montero,Bendito Jesús,44,18,164,,,,
43,up,Tere Larrain,Me Tocaste Jesús,45,15,164,,,,
44,up,Chris Tomlin,Holy Forever,83,44,2,,,,
45,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),47,21,162,,,,
46,-,Biper Y Sus Amigos,Late Por Vos,-,46,1,,,,
47,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],48,4,83,,,,
48,up,Aline Barros,Ressuscita-me,50,8,5,,,,
49,up,Danilo Montero,Revelacion,53,27,158,,,,
50,up,Jesús Adrián Romero & Abel Zavala,De Tal Manera,54,23,147,,,,
51,-,Planetshakers,Por Siempre Te Alabaré,-,50,7,,,,
52,up,Danilo Montero,Cantaré de Tu Amor,55,19,160,,,,
53,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),56,25,146,,,,
54,up,Mauricio Fuentes,Conmigo Va,57,32,9,,,,
55,up,Jesús Adrián Romero & Alejandro del Bosque,Al Estar Ante Ti,59,27,141,,,,
56,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),60,18,123,,,,
57,up,Mauricio Fuentes,Con Fe,61,33,9,,,,
58,up,Paul Wilbur,Conmigo Danza,62,43,144,,,,
59,up,Hillsong en Español,Desde Mi Interior (En Vivo),64,33,132,,,,
60,up,Marcos Vidal,Uña y Carne,65,23,73,,,,
61,up,Elevation Worship,Hay Una Nube (There Is a Cloud),66,36,140,,,,
62,up,Marco Barrientos,De Gloria en Gloria,67,22,82,,,,
63,up,Tere Larrain,Cara a Cara,69,32,133,,,,
64,up,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],70,38,107,,,,
65,up,Elevation Worship,Él Que Resucitó (Resurrecting),71,34,105,,,,
66,-,Yamilka,Lugar De Rompimiento (Instrumental),-,66,1,,,,
67,-,Coro Universal,Siempre Estuviste Ahí,-,67,1,,,,
68,-,Planetshakers,Que la Alabanza Despierte,-,68,1,,,,
69,-,Susana Allen,Kadosh,-,60,1,,,,
70,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),72,10,60,,,,
71,up,Hillsong Young & Free,Vida Tú Me Das,73,40,94,,,,
72,up,Hillsong en Español,En la Cruz (En Vivo),74,51,108,,,,
73,-,Blest,Océanos (Donde Mis Pies Pueden Fallar),-,54,1,,,,
74,-,Viña Agape,Contigo (En Tus Manos),-,74,1,,,,
75,down,Gladys Muñoz,Mora en Mi Vida,46,46,12,,,,
76,-,Planetshakers,Profetizar!,-,68,2,,,,
77,-,"Maverick City Musica, Maverick City Music & Evan Craft",Confío en Ti (feat. Nate Diaz),-,77,2,,,,
78,-,Grace Rodriguez,Nadie Puede Detenerle (En Vivo),-,78,2,,,,
79,-,Point of Grace,Friend of a Wounded Heart (Medium Key Performance Track Without Background Vocals),-,79,1,,,,
80,-,Francesca Battistelli,He Knows My Name (Medium Key Performance Track Without Background Vocals),-,80,1,,,,
81,up,Damaris Guerra,Buscando una Señal,81,81,2,,,,
82,down,Passion,Glorioso Día (feat. Kristian Stanfill),16,16,15,,,,
83,-,Conexión Cielo,Diferen7e (feat. Conpaz Compuesto),-,61,5,,,,
84,-,"Maverick City Musica, Maverick City Music & Evan Craft",Tu Fidelidad (feat. Nate Diaz),-,84,1,,,,
85,-,Conexión Cielo,Nada Ni Nadie (feat. Edson Nuñez) [Remix],-,85,1,,,,
86,-,Casa del Padre,Nuestro Dios existe,-,86,1,,,,
87,down,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),80,5,3,,,,
88,-,"Alex Campos, Fanny Lu & Essential Worship",Ahí Estaba Cristo,-,88,1,,,,
89,-,KAILA MEIRELES,Pela Cruz (feat. Rayssa Andreoli) [Playback],-,89,1,,,,
90,-,Point of Grace,Fight (Medium Key Without Background Vocals),-,90,1,,,,
91,-,Point of Grace,All I'll Ever Need (Performance Track Without Background Vocals),-,91,1,,,,
92,-,Meredith Andrews,You're Not Alone (Medium Key Without Background Vocals) [Performance Track],-,92,1,,,,
93,-,Meredith Andrews,In Your Arms (Medium Key Performance Track Without Background Vocals),-,93,1,,,,
94,down,Misión País,Déjate,75,21,88,,,,
95,-,Darwin Hobbs,Everyday,-,93,1,,,,
96,down,Jermaine Edwards,Beautiful Day,94,94,2,,,,
97,down,Chris Tomlin,I Will Follow,96,77,3,,,,
98,down,"Cristóbal Fones, SJ",Tu Modo,51,48,14,,,,
99,down,Aliento,Bondadoso (feat. Nicole Steffanoni) [En Vivo],37,37,2,,,,
100,down,Danilo Montero,Al Estar Aquí,76,28,59,,,,
