Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tercer Cielo,No Crezcas Mas,1,1,12,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,2,1,210,,,,
3,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),3,1,221,,,,
4,up,Marcela Gandara,Un Viaje Largo,4,1,218,,,,
5,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,5,2,222,,,,
6,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,6,3,225,,,,
7,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,7,2,221,,,,
8,up,Toma Tu Lugar,Cuanto Mas Te Conozco,8,4,225,,,,
9,up,Toma Tu Lugar,Príncipe de Paz,9,6,225,,,,
10,up,Toma Tu Lugar,Ven a Habitar,10,7,225,,,,
11,up,Toma Tu Lugar,Todo Pertenece a Ti,11,7,225,,,,
12,up,Toma Tu Lugar,Mis Generaciónes,12,4,225,,,,
13,up,Toma Tu Lugar,El Cielo Gobierna,13,9,225,,,,
14,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),14,11,225,,,,
15,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),16,11,225,,,,
16,-,Emsy & Defra,King of Kings,-,16,1,,,,
17,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],17,2,221,,,,
18,up,Sixpence None the Richer,Kiss Me,18,1,224,,,,
19,up,Tere Larrain,Jesús Estoy Aqui,19,3,219,,,,
20,up,Tere Larrain,Oh María,20,6,225,,,,
21,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),21,3,219,,,,
22,up,Tere Larrain,He Pensado,22,7,223,,,,
23,up,Tere Larrain,Nada Te Turve,24,11,223,,,,
24,up,Newsboys,God's Not Dead (Like a Lion),26,4,220,,,,
25,up,Tere Larrain,Oh Santo Dios,27,14,225,,,,
26,up,Tere Larrain,Ave María De Shubert,28,19,225,,,,
27,up,Misión País,Salmo 91 (Tú que habitas),29,16,225,,,,
28,up,Elevation Worship,Como en el Cielo (Here as in Heaven),31,11,221,,,,
29,up,Hillsong UNITED,Oceans (Where Feet May Fail),32,11,127,,,,
30,up,Tere Larrain,A Ti Jesús,33,26,225,,,,
31,up,Tere Larrain,Ave María Gounod,34,28,225,,,,
32,up,Abel Zavala,Jesús Mi Fiel Amigo,45,18,225,,,,
33,-,Sovereign Grace Music,Fue Tu Gracia,-,33,1,,,,
34,up,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),84,5,42,,,,
35,up,Tere Larrain,Me Tocaste Jesús,47,15,223,,,,
36,down,"UPPERROOM, Marcos Brunet & Abbie Gamboa",Dame A Cristo,25,25,3,,,,
37,-,Matt Maher,Abide With Me,-,37,1,,,,
38,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),49,18,181,,,,
39,-,Jesús Adrián Romero,Soplando Vida (Pista),-,39,11,,,,
40,up,Danilo Montero,Cantaré de Tu Amor,50,19,217,,,,
41,up,The Lower Saints,Trouble (Extended Version),63,10,4,,,,
42,up,Matthew S. Nelson & Dan Haseltine,Jesus and the Children (feat. Ruby Amanfu),65,42,2,,,,
43,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,2,13,,,,
44,-,Citipointe Live,Dominion,-,44,1,,,,
45,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),58,25,205,,,,
46,up,UPPERROOM & Toma Tu Lugar,Verte Regresar (Espontáneo) [feat. Lucas Conslie] [Live],66,46,2,,,,
47,up,Derek Johnson,Glory Come Down (Live),67,47,2,,,,
48,up,Elevation Worship,Él Que Resucitó (Resurrecting),60,34,161,,,,
49,-,"Adorándote, Daniel Devia & Marleny de Devia",La Sola Presencia,-,49,1,,,,
50,up,Derek Johnson,You Are My God (Live),70,50,2,,,,
51,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),83,10,117,,,,
52,-,Marco Frisina,Santo Es Grande el Amor del Señor,-,52,1,,,,
53,-,Marco Frisina,Kyrie Eleison Es Grande el Amor del Señor (feat. Antonío Tomás Del Pino Romero),-,53,1,,,,
54,-,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",-,4,43,,,,
55,-,Canto Católico,Pescador de hombres,-,35,23,,,,
56,up,Susana Allen & Hector David,Shalom Aleijem,64,46,31,,,,
57,-,Hillsong en Español,Amor Sin Comparación,-,54,6,,,,
58,up,Elevation Worship,Hay Una Nube (There Is a Cloud),85,36,197,,,,
59,down,jordan mateo,"Yeshua, La Iglesia, Que Ruja el león",51,51,2,,,,
60,up,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],86,38,164,,,,
61,up,Sixpence None the Richer,Kiss Me,100,3,224,,,,
62,down,Adam J,IDENTIDAD,23,23,2,,,,
63,-,Misión País,Déjate,-,21,145,,,,
64,down,Matthew S. Nelson & Dan Haseltine,Walk on the Water (feat. Ruby Amanfu),53,30,2,,,,
65,-,Tere Larrain,Cara a Cara,-,32,191,,,,
66,down,Familia Barro de Dios,Tú Me Reivindicarás,54,54,2,,,,
67,-,Sovereign Grace Music,Contempla a Dios,-,67,2,,,,
68,-,Hillsong Young & Free,Vida Tú Me Das,-,40,151,,,,
69,-,Sovereign Grace Music,El Inmenso Amor,-,69,2,,,,
70,-,Candi Staton,Young Hearts Run Free,-,2,221,,,,
71,-,Sovereign Grace Music,Eternamente Exaltado,-,71,2,,,,
72,down,Oasis Ministry,Yahweh Se Manifestará (Live),56,56,2,,,,
73,-,Frere Gabe,Gen Eksepsyon,-,73,1,,,,
74,-,Michael Bunster & Lorena Bunster,Permaneceré (feat. Lorena Valenzuela),-,74,3,,,,
75,-,Frere Gabe,Actes Des Apotres (feat. Stanley Georges),-,75,1,,,,
76,-,Salve,Enciende una Luz,-,76,1,,,,
77,-,Canto Católico,Himno a san José,-,54,9,,,,
78,down,Marco Barrientos,De Gloria en Gloria,52,22,95,,,,
79,up,Montesanto,Fiesta en el desierto (la la la),94,51,4,,,,
80,-,Canto Católico,Oración de san Francisco de Asís,-,70,5,,,,
81,-,Canto Católico,"Ven, Espíritu Divino",-,73,3,,,,
82,-,Sovereign Grace Music & La IBI,El Dios Que Adoramos,-,13,60,,,,
83,-,Bethel Music,Reckless Love,-,83,1,,,,
84,-,Danilo Montero,Al Estar Aquí,-,28,116,,,,
85,-,Aline Barros,Resucitame,-,68,3,,,,
86,-,Marco Frisina,Te Seguiré (feat. Antonío Tomás Del Pino Romero),-,86,1,,,,
87,-,Canto Católico,"Ven y reina, Madre de Dios",-,60,7,,,,
88,down,Doulos,No soy Yo Sino Cristo en Mí,44,44,2,,,,
89,down,Alex Campos & Redimi2,Soy Soldado,15,15,7,,,,
90,down,Phil Servati,Living Waters (feat. Holly Kluge),46,46,2,,,,
91,-,Adoración La IBI,Santo por siempre,-,61,3,,,,
92,-,Alex Campos,Tu Poeta,-,8,105,,,,
93,-,Pablo Coloma,Nace un Rey,-,88,1,,,,
94,down,Grupo Grace,No Puedo Adorar Sin Ti - De Nada Me Vale,37,37,2,,,,
95,-,Elevation Worship,Plenitud (Fullness),-,46,86,,,,
96,down,Grupo Grace,Sucederá (Living Room Session),39,39,2,,,,
97,-,Elevation Worship,Ven Ante Su Trono (O Come to the Altar),-,48,80,,,,
98,down,Grupo Grace,Con Fuego Ven,40,40,2,,,,
99,down,Grupo Grace,Eres Digno,42,42,2,,,,
100,-,Elevation Worship,No Vas a Parar (Unstoppable God),-,49,75,,,,
