Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tercer Cielo,No Crezcas Mas,3,1,25,,,,
2,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),2,1,236,,,,
3,down,Marcela Gandara,Supe Que Me Amabas,1,1,225,,,,
4,up,Marcela Gandara,Un Viaje Largo,4,1,233,,,,
5,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,5,2,237,,,,
6,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,6,3,240,,,,
7,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,7,2,236,,,,
8,up,Toma Tu Lugar,Cuanto Mas Te Conozco,8,4,240,,,,
9,up,Toma Tu Lugar,Príncipe de Paz,9,6,240,,,,
10,up,Toma Tu Lugar,Ven a Habitar,10,7,240,,,,
11,up,Toma Tu Lugar,Todo Pertenece a Ti,11,7,240,,,,
12,up,Toma Tu Lugar,Mis Generaciónes,12,4,240,,,,
13,up,Toma Tu Lugar,El Cielo Gobierna,13,9,240,,,,
14,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),14,11,240,,,,
15,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),15,11,240,,,,
16,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],16,2,236,,,,
17,up,Tere Larrain,Jesús Estoy Aqui,17,3,234,,,,
18,up,Tere Larrain,Oh María,18,6,240,,,,
19,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),19,3,234,,,,
20,up,Tere Larrain,He Pensado,20,7,238,,,,
21,up,Tere Larrain,Nada Te Turve,21,11,238,,,,
22,up,Newsboys,God's Not Dead (Like a Lion),22,4,235,,,,
23,up,Tere Larrain,Oh Santo Dios,23,14,240,,,,
24,up,Tere Larrain,Ave María De Shubert,24,19,240,,,,
25,up,Misión País,Salmo 91 (Tú que habitas),25,16,240,,,,
26,-,"Alabanzas Cristianas, Adoracion Cristiana & Cristianos por la Fe",Aleluya,-,26,1,,,,
27,-,Alabanzas Cristiana Alma Espiritu Fortaleza.,Hombres de Valor,-,27,1,,,,
28,-,New Wine,Aceite Fresco (En Vivo),-,28,1,,,,
29,-,Dúo Zimrah,Sueño Con Verlo Otra Vez,-,29,1,,,,
30,-,Cory Asbury,The Father’s House (Live),-,30,1,,,,
31,-,Alabanzas Cristianas & Mensajes Cristianos,La Bondad De Dios,-,31,1,,,,
32,up,Essential Worship & Blanca,La Bondad de Dios,62,28,31,,,,
33,-,St. Michael's Singers,Jesus Is Lord,-,33,1,,,,
34,down,Hillsong UNITED,Oceans (Where Feet May Fail),27,11,140,,,,
35,-,Keith & Kristyn Getty,"See, What a Morning",-,35,1,,,,
36,down,Elevation Worship,Como en el Cielo (Here as in Heaven),28,11,236,,,,
37,-,Stuart Townend,The Lord's My Shepherd (Psalm 23) [Live],-,37,1,,,,
38,down,Tere Larrain,A Ti Jesús,29,26,240,,,,
39,down,Tere Larrain,Ave María Gounod,30,28,240,,,,
40,down,Abel Zavala,Jesús Mi Fiel Amigo,31,18,240,,,,
41,down,Tere Larrain,Me Tocaste Jesús,33,15,238,,,,
42,up,Keith & Kristyn Getty & Christine D'Clario,Solo En Jesús,76,42,2,,,,
43,up,Viña Agape & Roy Van Der Westhuizen,Crea en Mí (feat. Mike Leevander),78,43,2,,,,
44,-,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],-,17,24,,,,
45,-,Noemi Maizo,El Sonido de la Paternidad de Dios,-,45,1,,,,
46,down,Sovereign Grace Music,Pon Tu Mirada (feat. Jonathan & Sarah Jerez),38,38,2,,,,
47,up,Jimmy Swaggart,"Jesus, Just the Mention of Your Name",81,47,2,,,,
48,-,Noemi Maizo,Sopla Espíritu,-,48,1,,,,
49,-,Noemi Maizo,Despierta,-,49,1,,,,
50,-,Noemi Maizo,Tu Presencia,-,50,1,,,,
51,-,"Rodrigo García, Jorge Martinez & Jessica Smith",Tu Amado,-,51,1,,,,
52,-,Kairo Worship,Hermoso Momento (Radio Edit),-,4,28,,,,
53,-,La IBI & Sovereign Grace Music,Nada en la tierra,-,53,1,,,,
54,-,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",-,4,46,,,,
55,-,Elevation Worship,La Bendición (The Blessing),-,54,7,,,,
56,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,44,13,75,,,,
57,down,Misión País,Milagro de amor,35,27,9,,,,
58,-,Generación 12 & Lead,Si Tú Estás Conmigo (feat. Stefy Espinosa & Pedro Pablo Quintero),-,11,5,,,,
59,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,2,19,,,,
60,-,Marco Barrientos,A Cada Instante,-,60,3,,,,
61,-,Marco Barrientos,Venimos Ante Ti,-,61,1,,,,
62,-,Christine D'Clario,Me Amaste a Mí (feat. Lucia Parker) [Live],-,62,5,,,,
63,-,Evan Craft & Intimidad Worship,Alaba (Live),-,27,2,,,,
64,-,Gateway Worship Español,En Cristo Puedo (feat. Josh Morales) [En Vivo],-,59,3,,,,
65,-,Dani Carrasco,Santo es el que vive,-,57,6,,,,
66,-,En Espíritu y en Verdad,Vamos a Cantar,-,66,1,,,,
67,-,UPPERROOM & Toma Tu Lugar,Santo (feat. Nick Gaggero & Lucas Conslie) [Live],-,67,2,,,,
68,-,Athenas,"Contigo, María",-,68,4,,,,
69,-,Sovereign Grace Music,"Señor, Mi Redentor Y Roca (feat. Jonathan & Sarah Jerez)",-,42,3,,,,
70,-,Sarai Rivera,Cada mañana,-,45,3,,,,
71,-,Bethel Music & kalley,Sopla Espíritu (En vivo),-,71,1,,,,
72,-,Josseline Pahola,Gracias Dios por Papá,-,72,1,,,,
73,-,"Cristóbal Fones, SJ",Tu Modo,-,48,15,,,,
74,-,Sovereign Grace Music,Cristo Nuestra Gloria (feat. Jonathan & Sarah Jerez),-,74,1,,,,
75,-,Lorens Salcedo & Montesanto,Mi Dios Es El Primero,-,75,1,,,,
76,-,"Coros Cristianos, Alabanzas A Cristo & Cristianos por la Fe",Supe que Me Amabas,-,76,1,,,,
77,-,M-Lee,Dios está aquí,-,77,1,,,,
78,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),34,18,196,,,,
79,down,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),60,5,56,,,,
80,-,Misión País,Canción al corazón de Jesús,-,35,3,,,,
81,-,Misión País,Venid y vamos todos,-,68,4,,,,
82,-,Misión País,Yo soy el Pan de Vida,-,82,1,,,,
83,-,Abel Zavala,Lo Único Que Quiero (Sesión Orgánica),-,83,1,,,,
84,-,Danny Berrios,Yo Quiero Ser Como Tú,-,32,9,,,,
85,-,Mariano Duran,Himno a San Antonio de Padua,-,85,1,,,,
86,-,Misión País,Recibe oh Dios,-,86,1,,,,
87,-,Misión País,"Oh María, Madre mía",-,87,1,,,,
88,up,Steve Green,In Christ Alone,90,88,2,,,,
89,-,SiEm Oficial,Alma Misionera,-,89,1,,,,
90,down,Itala & Juanjo,Hoy He Vuelto Madre,32,32,2,,,,
91,-,Athenas,"Contigo, María (feat. Kairy Marquez)",-,91,1,,,,
92,down,Living,A Casa,73,73,2,,,,
93,-,Kairy Marquez,Madre María (Nueva Versión),-,93,1,,,,
94,down,Marcos Witt,De gloria en gloria,75,69,3,,,,
95,down,Danilo Montero,Cantaré de Tu Amor,36,19,232,,,,
96,down,Marcos Witt,Tu amor por mi,77,77,2,,,,
97,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),37,25,220,,,,
98,down,Elevation Worship,Él Que Resucitó (Resurrecting),39,34,176,,,,
99,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),40,10,132,,,,
100,down,Elevation Worship,Hay Una Nube (There Is a Cloud),41,36,212,,,,
