Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcela Gandara,Supe Que Me Amabas,1,1,197,,,,
2,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),2,1,208,,,,
3,up,Marcela Gandara,Un Viaje Largo,3,1,206,,,,
4,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,5,2,209,,,,
5,up,Sixpence None the Richer,Kiss Me,17,1,212,,,,
6,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,6,3,212,,,,
7,up,Toma Tu Lugar,Cuanto Mas Te Conozco,7,4,212,,,,
8,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,8,2,208,,,,
9,up,Toma Tu Lugar,Príncipe de Paz,9,6,212,,,,
10,up,Toma Tu Lugar,Ven a Habitar,10,7,212,,,,
11,up,Toma Tu Lugar,Todo Pertenece a Ti,11,7,212,,,,
12,up,Toma Tu Lugar,Mis Generaciónes,12,4,212,,,,
13,up,Toma Tu Lugar,El Cielo Gobierna,13,9,212,,,,
14,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),14,11,212,,,,
15,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),15,11,212,,,,
16,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],16,2,208,,,,
17,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),4,3,206,,,,
18,up,Tere Larrain,Jesús Estoy Aqui,18,3,206,,,,
19,up,Tere Larrain,Oh María,19,6,212,,,,
20,up,Tere Larrain,He Pensado,20,7,210,,,,
21,up,Tere Larrain,Nada Te Turve,21,11,210,,,,
22,up,Elevation Worship,Eco (Echo),35,22,8,,,,
23,-,Manto Azul,María mírame,-,23,1,,,,
24,down,Newsboys,God's Not Dead (Like a Lion),22,4,207,,,,
25,-,Ain Karem,Sólo en Dios,-,25,1,,,,
26,down,Misión País,Salmo 91 (Tú que habitas),23,16,212,,,,
27,down,Tere Larrain,Oh Santo Dios,24,14,212,,,,
28,down,Tere Larrain,Ave María De Shubert,26,19,212,,,,
29,-,Joslin,O Holy Night,-,29,1,,,,
30,up,Elevation Worship,Como en el Cielo (Here as in Heaven),30,11,208,,,,
31,up,Hillsong UNITED,Oceans (Where Feet May Fail),31,11,114,,,,
32,up,Tere Larrain,A Ti Jesús,32,26,212,,,,
33,up,Abel Zavala,Jesús Mi Fiel Amigo,33,18,212,,,,
34,-,Evan Craft,Te Exaltaré,-,34,1,,,,
35,-,Sarai Rivera,Peleo de rodillas,-,35,3,,,,
36,down,Tere Larrain,Ave María Gounod,34,28,212,,,,
37,-,Sarai Rivera,Sé fuerte,-,37,1,,,,
38,down,Tere Larrain,Me Tocaste Jesús,36,15,210,,,,
39,-,Karlizimo,Awesome God,-,39,1,,,,
40,-,Josh Gamez & Musiko,De Buenas,-,40,10,,,,
41,up,Arirang,Arirang: Piano,66,41,2,,,,
42,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),37,18,168,,,,
43,down,Danilo Montero,Cantaré de Tu Amor,38,19,204,,,,
44,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),40,25,192,,,,
45,down,Elevation Worship,Él Que Resucitó (Resurrecting),41,34,148,,,,
46,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),42,10,104,,,,
47,down,Elevation Worship,Hay Una Nube (There Is a Cloud),46,36,184,,,,
48,down,Barak,Dios Háblame,27,27,41,,,,
49,up,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],56,38,151,,,,
50,down,Choeur des moines du monastère de Valaam,Polyeleos (Chant byzantin),44,44,2,,,,
51,down,Chorus of St. Jacob Serugh of Vancouver,Re-Enactment,45,45,2,,,,
52,down,Chorus of St. Jacob Serugh of Vancouver,"O Lord, O Lord",47,47,2,,,,
53,down,Chorus of St. Jacob Serugh of Vancouver,Doxology,48,48,2,,,,
54,down,Chorus of St. Jacob Serugh of Vancouver,Awaken O Lord,49,49,2,,,,
55,down,Chorus of St. Jacob Serugh of Vancouver,Fruit of My Womb,50,50,2,,,,
56,down,Chorus of St. Jacob Serugh of Vancouver,Litany of the Gospel,51,51,2,,,,
57,-,Phil Wickham,Reason I Sing (Acoustic),-,12,6,,,,
58,down,"St. Symeon Orthodox Church Ensemble ""Antiphony""",The Paschal Troparion (Georgian Chant),52,52,2,,,,
59,down,"St. Symeon Orthodox Church Ensemble ""Antiphony""","Verses from ""Rejoice, O Bethany"" (Byzantine Chant, Tone 6 ""Hijaz"")",54,54,2,,,,
60,down,"St. Symeon Orthodox Church Ensemble ""Antiphony""","Rejoice, O Isaiah (Byzantine Chant, Tone 5 and Tone 7)",55,55,2,,,,
61,down,"St. Symeon Orthodox Church Ensemble ""Antiphony""","Evlogitaria (Byzantine Chant, Tone 5)",59,59,2,,,,
62,down,Misión País,Déjate,57,21,133,,,,
63,down,Tere Larrain,Cara a Cara,58,32,179,,,,
64,up,Kairo Worship,Hermoso Momento (Radio Edit),69,4,15,,,,
65,-,Funky,Pura Alegría,-,65,6,,,,
66,-,Un Corazón,Jesucristo Basta,-,20,41,,,,
67,-,Rojo,Jardín de Rosas,-,61,5,,,,
68,-,Rawayana & Danny Ocean,Binikini,-,36,4,,,,
69,down,"St. Symeon Orthodox Church Ensemble ""Antiphony""","Rejoice, Life-giving Cross (Byzantine Chant, Tone 5, Special Melody ""Rejoice"")",63,63,2,,,,
70,-,Passion,God's Great Dance Floor (feat. Chris Tomlin),-,70,2,,,,
71,-,Sunday Service Choir,Revelations 19:1,-,71,1,,,,
72,-,The Imperials,Living Without Your Love,-,65,2,,,,
73,down,Montesanto,Bautizados en Fuego,39,39,2,,,,
74,-,Coros Unidos,Feliz Con Cristo,-,55,1,,,,
75,down,Harpa Dei,Gregorian Psalm 90/91,43,43,2,,,,
76,-,Jésed,Me Consagro a Ti,-,76,1,,,,
77,-,Coros Unidos,A La Diestra De Tí,-,56,1,,,,
78,-,Coros Unidos,Tuyo Soy,-,58,1,,,,
79,down,Sixpence None the Richer,Kiss Me,60,3,211,,,,
80,-,"Coros Pentecostales, Alabanzas Divinas & Villancicos de Navidad y Canciones de Navidad",Santa Claus Llego A La Ciudad,-,80,1,,,,
81,-,Third Day,Revelation (Live),-,81,1,,,,
82,-,Colegio Mayor P. José Kentenich,La de Siempre,-,82,1,,,,
83,-,Generación 12 Kids,El Fruto de Tu Espíritu,-,83,1,,,,
84,up,Toma Tu Lugar,Deseo Eterno (feat. Damaris Calviño),94,79,3,,,,
85,down,Hillsong Young & Free,Vida Tú Me Das,61,40,139,,,,
86,down,Candi Staton,Young Hearts Run Free,65,2,209,,,,
87,up,Danilo Montero,Al Estar Aquí,91,28,104,,,,
88,up,Elevation Worship,Plenitud (Fullness),99,46,74,,,,
89,-,Elevation Worship,Ven Ante Su Trono (O Come to the Altar),-,48,68,,,,
90,-,Elevation Worship,No Vas a Parar (Unstoppable God),-,49,63,,,,
91,-,Living,Inagotable,-,44,5,,,,
92,-,Jésed,Sacerdote para Siempre,-,86,1,,,,
93,-,Abi Zenteno,Decido Creer,-,88,1,,,,
94,-,Jésed,María Madre de los Sacerdotes,-,89,1,,,,
95,-,Jésed,Vocación al Sacerdocio,-,92,1,,,,
96,-,Jésed,El Llamado,-,93,1,,,,
97,down,Frere Gabe,A Ki Zyew Wè,29,29,2,,,,
98,down,Línea Roja,Tuyo Soy,88,74,4,,,,
99,down,La IBI & Sovereign Grace Music,Hay Libertad,25,25,26,,,,
100,down,Matthew Hotton & Factor de Cambio,Primero Nos Amó,90,33,3,,,,
