Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,165,,,,
2,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),3,1,163,,,,
3,down,Marcela Gandara,Supe Que Me Amabas,2,1,159,,,,
4,up,Marcela Gandara,Un Viaje Largo,4,1,159,,,,
5,up,Sixpence None the Richer,Kiss Me,5,3,165,,,,
6,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,6,2,164,,,,
7,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,7,3,165,,,,
8,up,Toma Tu Lugar,Cuanto Mas Te Conozco,8,4,165,,,,
9,up,Toma Tu Lugar,Príncipe de Paz,9,6,165,,,,
10,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,10,2,162,,,,
11,up,Toma Tu Lugar,Ven a Habitar,11,7,165,,,,
12,up,Toma Tu Lugar,Todo Pertenece a Ti,12,7,165,,,,
13,up,Toma Tu Lugar,Mis Generaciónes,13,4,165,,,,
14,up,Toma Tu Lugar,El Cielo Gobierna,14,9,165,,,,
15,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),15,11,165,,,,
16,-,Passion,Glorioso Día (feat. Kristian Stanfill),-,16,14,,,,
17,down,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),16,11,165,,,,
18,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],17,2,163,,,,
19,down,Tere Larrain,Jesús Estoy Aqui,18,3,159,,,,
20,down,Tere Larrain,Oh María,19,6,165,,,,
21,down,Tere Larrain,He Pensado,20,7,163,,,,
22,down,Sixpence None the Richer,There She Goes,21,7,163,,,,
23,up,Candi Staton,Young Hearts Run Free,33,2,162,,,,
24,down,Tere Larrain,Nada Te Turve,22,11,163,,,,
25,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),23,3,160,,,,
26,down,Newsboys,God's Not Dead (Like a Lion),24,4,160,,,,
27,down,Misión País,Salmo 91 (Tú que habitas),25,16,165,,,,
28,down,Hillsong UNITED,Oceans (Where Feet May Fail),26,11,68,,,,
29,down,Tere Larrain,Oh Santo Dios,27,14,165,,,,
30,-,René González,Tú (feat. Dariann González),-,30,2,,,,
31,down,Tere Larrain,Ave María De Shubert,28,19,165,,,,
32,down,Marcos Vidal,Cara a Cara,29,8,115,,,,
33,down,Sixpence None the Richer,There She Goes,30,15,163,,,,
34,down,Hillsong Young & Free,Vivo Estás,31,14,163,,,,
35,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,32,12,155,,,,
36,down,Marco Barrientos,Digno (feat. Marcos Brunet),34,15,160,,,,
37,-,Aliento,Bondadoso (feat. Nicole Steffanoni) [En Vivo],-,37,1,,,,
38,down,Tere Larrain,A Ti Jesús,35,26,165,,,,
39,down,Abel Zavala,Jesús Mi Fiel Amigo,36,18,165,,,,
40,down,Elevation Worship,Como en el Cielo (Here as in Heaven),38,11,161,,,,
41,up,Jenn Johnson,Goodness of God (Radio Version),81,41,2,,,,
42,down,Tere Larrain,Ave María Gounod,40,28,165,,,,
43,down,Julio Melgar,Creo En Ti,41,15,132,,,,
44,down,Danilo Montero,Bendito Jesús,42,18,163,,,,
45,down,Tere Larrain,Me Tocaste Jesús,43,15,163,,,,
46,-,Gladys Muñoz,Mora en Mi Vida,-,46,11,,,,
47,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),47,21,161,,,,
48,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],48,4,82,,,,
49,-,Su Presencia,10.000 Razones,-,45,3,,,,
50,up,Aline Barros,Ressuscita-me,50,8,4,,,,
51,-,"Cristóbal Fones, SJ",Tu Modo,-,48,13,,,,
52,down,Sixpence None the Richer,Don't Dream It's Over,51,22,149,,,,
53,up,Danilo Montero,Revelacion,53,27,157,,,,
54,up,Jesús Adrián Romero & Abel Zavala,De Tal Manera,54,23,146,,,,
55,up,Danilo Montero,Cantaré de Tu Amor,55,19,159,,,,
56,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),56,25,145,,,,
57,up,Mauricio Fuentes,Conmigo Va,57,32,8,,,,
58,-,"Cristóbal Fones, SJ",Sin Miedo,-,25,8,,,,
59,down,Jesús Adrián Romero & Alejandro del Bosque,Al Estar Ante Ti,58,27,140,,,,
60,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),59,18,122,,,,
61,down,Mauricio Fuentes,Con Fe,60,33,8,,,,
62,down,Paul Wilbur,Conmigo Danza,61,43,143,,,,
63,up,Conjunto Horeb,El último día del año,69,63,2,,,,
64,down,Hillsong en Español,Desde Mi Interior (En Vivo),62,33,131,,,,
65,down,Marcos Vidal,Uña y Carne,63,23,72,,,,
66,down,Elevation Worship,Hay Una Nube (There Is a Cloud),64,36,139,,,,
67,down,Marco Barrientos,De Gloria en Gloria,65,22,81,,,,
68,-,"Cristóbal Fones, SJ",Señor a quién iremos,-,68,1,,,,
69,down,Tere Larrain,Cara a Cara,66,32,132,,,,
70,down,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],67,38,106,,,,
71,down,Elevation Worship,Él Que Resucitó (Resurrecting),68,34,104,,,,
72,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),71,10,59,,,,
73,up,Hillsong Young & Free,Vida Tú Me Das,73,40,93,,,,
74,up,Hillsong en Español,En la Cruz (En Vivo),74,51,107,,,,
75,up,Misión País,Déjate,99,21,87,,,,
76,up,Danilo Montero,Al Estar Aquí,100,28,58,,,,
77,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,39,5,,,,
78,-,Hillsong en Español,Hosanna (En Vivo),-,35,35,,,,
79,-,"Cristóbal Fones, SJ",Consagrados a ti,-,79,1,,,,
80,up,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),97,5,2,,,,
81,-,Damaris Guerra,Buscando una Señal,-,81,1,,,,
82,up,Miel San Marcos,Agradecido (Live),94,53,4,,,,
83,-,Chris Tomlin,Holy Forever,-,44,1,,,,
84,-,Barak,Mi Gozo (Live),-,53,1,,,,
85,-,Lauren Daigle,You Say,-,20,42,47,2019-10-06,47,2019-10-06
86,down,Rabito,Un Mundo Diferente,72,55,8,,,,
87,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,58,5,,,,
88,-,Elevation Worship,Digno (Worthy),-,23,4,,,,
89,down,Leeland,Still Mighty,37,37,2,,,,
90,down,Israel & New Breed,"Campfire Coritos (feat. Claudette Bailon, Adrienne Bailon-Houghton & Nate Diaz) [Live]",39,39,2,,,,
91,up,Essential Worship & Blanca,La Bondad de Dios,95,28,5,,,,
92,up,DC Talk,In the Light,96,92,2,,,,
93,up,Grupo Peniel,Déjenme Adorarle,98,93,2,,,,
94,-,Jermaine Edwards,Beautiful Day,-,94,1,,,,
95,-,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),-,24,59,,,,
96,-,Chris Tomlin,I Will Follow,-,77,2,,,,
97,down,Viña Agape,Tu Belleza,82,82,2,,,,
98,down,MORIAH,I Choose Jesus (Medium Without Background Vocals) [Performance Track],84,84,2,,,,
99,-,Marcos Vidal,Israel,-,49,35,,,,
100,-,Jesús Adrián Romero,Te Daré Lo Mejor,-,35,15,,,,
