Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,158,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,2,1,152,,,,
3,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),3,1,156,,,,
4,up,Marcela Gandara,Un Viaje Largo,4,1,152,,,,
5,up,Sixpence None the Richer,Kiss Me,5,3,158,,,,
6,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,6,2,157,,,,
7,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,7,3,158,,,,
8,up,Toma Tu Lugar,Cuanto Mas Te Conozco,8,4,158,,,,
9,up,Toma Tu Lugar,Príncipe de Paz,9,6,158,,,,
10,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,10,2,155,,,,
11,up,Toma Tu Lugar,Ven a Habitar,11,7,158,,,,
12,-,Kari Jobe,Let the Heavens Open (Live),-,12,1,,,,
13,down,Toma Tu Lugar,Todo Pertenece a Ti,12,7,158,,,,
14,down,Toma Tu Lugar,Mis Generaciónes,13,9,158,,,,
15,-,Emily Linge & Sina,Morning Has Broken,-,15,1,,,,
16,down,Toma Tu Lugar,El Cielo Gobierna,14,9,158,,,,
17,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),16,11,158,,,,
18,down,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),17,11,158,,,,
19,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],18,2,156,,,,
20,down,Tere Larrain,Jesús Estoy Aqui,19,3,152,,,,
21,down,Tere Larrain,Oh María,20,6,158,,,,
22,down,Tere Larrain,He Pensado,21,7,156,,,,
23,up,Jesús Adrián Romero & Abel Zavala,De Tal Manera,83,23,139,,,,
24,down,Sixpence None the Richer,There She Goes,22,7,156,,,,
25,up,Majo y Dan & Marcos Brunet,Probar y Verte / Deseo Eterno,63,25,2,,,,
26,down,Tere Larrain,Nada Te Turve,23,11,156,,,,
27,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),24,3,153,,,,
28,-,Kim Walker-Smith,Spirit Break Out (Live),-,28,1,,,,
29,down,Newsboys,God's Not Dead (Like a Lion),25,4,153,,,,
30,down,Misión País,Salmo 91 (Tú que habitas),26,16,158,,,,
31,down,Tere Larrain,Oh Santo Dios,27,14,158,,,,
32,down,Tere Larrain,Ave María De Shubert,28,19,158,,,,
33,down,Marcos Vidal,Cara a Cara,29,8,108,,,,
34,down,Sixpence None the Richer,There She Goes,30,15,156,,,,
35,down,Hillsong Young & Free,Vivo Estás,31,14,156,,,,
36,-,Decyfer Down,No Longer,-,36,1,,,,
37,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,32,12,148,,,,
38,-,Vertical,Dios Fiel y Verdadero,-,38,1,,,,
39,down,Marco Barrientos,Digno (feat. Marcos Brunet),34,15,153,,,,
40,-,Sunmisola Agbebi,Amazing,-,40,1,,,,
41,down,Tere Larrain,A Ti Jesús,35,26,158,,,,
42,down,Abel Zavala,Jesús Mi Fiel Amigo,36,18,158,,,,
43,down,Elevation Worship,Como en el Cielo (Here as in Heaven),37,11,154,,,,
44,down,José Luis Reyes,Esta Cayendo,38,14,153,,,,
45,down,Tere Larrain,Ave María Gounod,40,28,158,,,,
46,down,Mauricio Fuentes,Con Fe,33,33,2,,,,
47,down,Julio Melgar,Creo En Ti,41,15,125,,,,
48,down,Danilo Montero,Bendito Jesús,42,18,156,,,,
49,down,Tere Larrain,Me Tocaste Jesús,43,15,156,,,,
50,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),44,21,154,,,,
51,down,Hillsong UNITED,Oceans (Where Feet May Fail),46,11,61,,,,
52,up,CAIN,I'm So Blessed (Best Day Remix),62,52,2,,,,
53,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],48,4,75,,,,
54,-,Barak,Libre Soy (feat. Alex Campos),-,49,5,,,,
55,-,Marcos Brunet,Mi Shalom (feat. Graciela Galmes),-,34,4,,,,
56,down,Barak,Dios Háblame,47,27,11,,,,
57,-,Coro Navidad Blanca,El Pequeño Tamborilero,-,55,2,,,,
58,-,Hillsong Worship,Running (Studio Version),-,30,2,,,,
59,-,UPPERROOM & Toma Tu Lugar,Primer Amor (feat. Nick Gaggero & Marcos Brunet) [Live],-,59,2,,,,
60,-,Emir Sensini,Gracia Sublime Es (En Vivo),-,60,4,,,,
61,-,UPPERROOM & Toma Tu Lugar,Bendita Esperanza (feat. Marcos Brunet & Yvonne Muñoz) [Live],-,42,1,,,,
62,-,Bethel Music & kalley,Ever Be (Live),-,44,2,,,,
63,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,61,4,,,,
64,-,Miel San Marcos,Increíble (Bonus Track),-,55,8,,,,
65,-,Majo y Dan,Al Mirarte a Ti,-,65,3,,,,
66,-,Living,Inagotable,-,44,4,,,,
67,-,La IBI,Al Mundo Paz / Hay Libertad (Pista de Acompañamiento),-,63,2,,,,
68,down,Canto Católico,Pescador de hombres,56,35,17,,,,
69,-,Ingrid Rosario,Aleluya,-,38,3,,,,
70,-,REVELACION ANDINA,MALDITA GUERRA,-,49,1,,,,
71,-,REVELACION ANDINA,SOBRE TODO NOMBRE,-,50,1,,,,
72,-,Ingrid Rosario,Hope Is Alive,-,51,1,,,,
73,down,Candi Staton,Young Hearts Run Free,49,2,155,,,,
74,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,39,4,,,,
75,down,New Wine,Mi Dios es Grande (En Vivo),45,45,2,,,,
76,-,Jesús Adrián Romero,Sumérgeme,-,71,1,,,,
77,-,Miel San Marcos,Viene Ya (En Vivo),-,60,6,,,,
78,-,Elevation Worship,Eco (Echo),-,22,6,,,,
79,-,Kirk Franklin,Brighter Day,-,64,5,,,,
80,-,Toma Tu Lugar,Sea La Luz,-,50,2,,,,
81,-,Jésed,Mi Primera Comunión,-,81,1,,,,
82,-,Ministério F4ces,Quem Ele É (Playback),-,82,1,,,,
83,-,Ministério F4ces,Há Razão (Playback),-,83,1,,,,
84,-,ENOCK BAHWERE,EH BABA (IL EST HORS DE QUESTION),-,84,1,,,,
85,-,Jaire Juventud Misionera,Tú Reinarás,-,85,1,,,,
86,-,Vocal Harmony,Descanso (Playback),-,86,1,,,,
87,-,Ministério F4ces,Desperta (Playback),-,87,1,,,,
88,-,Expressão Vocal,Por Te Amar (Playback),-,88,1,,,,
89,down,Canto Católico,Noche de paz,58,58,4,,,,
90,down,Canto Católico,Himno a san José,59,54,8,,,,
91,down,Canto Católico,Campana sobre campana,60,60,2,,,,
92,down,Hillsong en Español,Es Nuestro Dios (En Vivo),53,52,3,,,,
93,down,Sixpence None the Richer,Don't Dream It's Over,51,22,142,,,,
94,down,Danilo Montero,Revelacion,52,27,150,,,,
95,-,Marcela Gándara,Esta Es Tu Casa,-,95,1,,,,
96,down,Generación 12,Encontré (feat. Sofía Mancipe & Johan Manjarrés),89,75,3,,,,
97,down,Canto Católico,"Ven y reina, Madre de Dios",64,64,4,,,,
98,down,John Mark Pantana,Meet Your Maker (Live),92,40,4,,,,
99,down,Alabanza Musical,Qué Sería de Mí (Instrumental),93,93,2,,,,
100,-,Lilly Goodman,Cúbreme (Instrumental),-,49,14,,,,
