Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,90,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,2,1,84,,,,
3,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),4,1,90,,,,
4,up,Sixpence None the Richer,Kiss Me,5,3,90,,,,
5,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,7,2,90,,,,
6,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,8,3,90,,,,
7,up,Toma Tu Lugar,Cuanto Mas Te Conozco,9,4,90,,,,
8,up,Toma Tu Lugar,Príncipe de Paz,10,6,90,,,,
9,up,Toma Tu Lugar,Ven a Habitar,11,7,90,,,,
10,up,Toma Tu Lugar,Todo Pertenece a Ti,12,7,90,,,,
11,up,Toma Tu Lugar,Mis Generaciónes,14,9,90,,,,
12,up,Toma Tu Lugar,El Cielo Gobierna,15,9,90,,,,
13,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),16,11,90,,,,
14,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,17,2,88,,,,
15,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),18,11,90,,,,
16,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",19,3,59,,,,
17,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],20,2,88,,,,
18,up,Tere Larrain,Oh María,21,6,90,,,,
19,up,Tere Larrain,He Pensado,22,7,89,,,,
20,up,Sixpence None the Richer,There She Goes,23,7,90,,,,
21,up,Tere Larrain,Nada Te Turve,24,11,88,,,,
22,up,Alex Campos,Tu Poeta,25,8,37,,,,
23,up,Newsboys,God's Not Dead (Like a Lion),26,4,87,,,,
24,up,Hillsong Young & Free,Phenomena (DA DA) [LIVE],73,24,2,,,,
25,up,Tere Larrain,Ave María De Shubert,27,19,90,,,,
26,up,Misión País,Salmo 91 (Tú que habitas),28,16,90,,,,
27,up,Tere Larrain,Oh Santo Dios,29,14,90,,,,
28,up,Sixpence None the Richer,There She Goes,32,15,90,,,,
29,up,Hillsong Young & Free,Vivo Estás,34,14,90,,,,
30,up,Marcos Vidal,Cara a Cara,35,8,42,,,,
31,up,Marco Barrientos,Digno (feat. Marcos Brunet),37,15,89,,,,
32,-,Hillsong Worship,What a Beautiful Name,-,32,5,,,,
33,up,Tere Larrain,A Ti Jesús,38,26,90,,,,
34,up,Abel Zavala,Jesús Mi Fiel Amigo,39,18,90,,,,
35,up,Tere Larrain,Ave María Gounod,40,28,90,,,,
36,up,Elevation Worship,Como en el Cielo (Here as in Heaven),42,11,87,,,,
37,down,Marcela Gandara,Un Viaje Largo,3,1,87,,,,
38,up,José Luis Reyes,Esta Cayendo,43,14,86,,,,
39,-,Justin Jarvis,Saving Me Still,-,39,1,,,,
40,up,Danilo Montero,Bendito Jesús,44,18,88,,,,
41,-,Hillsong en Español,Solo Cristo (En Vivo),-,41,1,,,,
42,up,Tere Larrain,Me Tocaste Jesús,51,15,89,,,,
43,-,St. Monica Catholic Community,You Are Mine (Live),-,43,1,,,,
44,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),57,21,88,,,,
45,-,Kyrios,La Bendición,-,45,4,,,,
46,-,Brian Daw,Families Can Be Together Forever,-,46,1,,,,
47,up,Danilo Montero,Cantaré de Tu Amor,59,19,88,,,,
48,up,Candi Staton,Young Hearts Run Free,60,2,88,,,,
49,down,Tere Larrain,Jesús Estoy Aqui,6,3,90,,,,
50,-,Hillsong UNITED,So Will I (100 Billion X),-,50,3,,,,
51,down,Lauren Daigle,You Say,41,20,21,47,2019-10-06,47,2019-10-06
52,-,Hillsong en Español,Es Nuestro Dios (En Vivo),-,52,1,,,,
53,-,Alex Campos,Mil Palabritas,-,24,6,,,,
54,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),13,3,88,,,,
55,up,Sixpence None the Richer,Don't Dream It's Over,61,22,78,,,,
56,up,Danilo Montero,Revelacion,62,27,85,,,,
57,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),63,25,73,,,,
58,-,Hillsong en Español,Vasijas Rotas (Sublime Gracia),-,18,55,,,,
59,up,Jesús Adrián Romero & Alejandro del Bosque,Al Estar Ante Ti,95,27,74,,,,
60,up,Jesús Adrián Romero & Abel Zavala,De Tal Manera,97,23,78,,,,
61,up,Elevation Worship,Hay Una Nube (There Is a Cloud),99,36,73,,,,
62,-,Majo y Dan,La Carrera,-,31,3,,,,
63,down,Iglesia Luz & Sal,Hineh Ma Tov (Versión Estudio),52,52,2,,,,
64,-,Majo y Dan,Una y otra vez,-,64,1,,,,
65,-,Franco Figueroa,Medley II: Sol de la Mañana / Con Mis Manos Levantadas / En la Cruz,-,48,4,,,,
66,-,Ricky Valadez,"Más cerca, Dios, de ti (feat. Julie Valadez)",-,66,3,,,,
67,-,Citizen Way,WaveWalker,-,67,1,,,,
68,-,Grupo Nueva Vida,El Señor Es Mi Pastor,-,68,1,,,,
69,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,30,12,85,,,,
70,-,Hillsong en Español,Conmigo Estás (En Vivo),-,16,3,,,,
71,-,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),-,10,19,,,,
72,-,Ricardo Rodríguez,Nada,-,72,1,,,,
73,-,Ricardo Rodríguez,Palabras,-,73,1,,,,
74,-,Ricardo Rodríguez,Mi Historia Empieza Aquí,-,74,1,,,,
75,-,Hillsong en Español,Por Mi Murió,-,67,1,,,,
76,-,Michael Bunster & Lorena Bunster,Permaneceré (feat. Lorena Valenzuela),-,74,1,,,,
77,-,Harold y Elena,Por Siempre (Versión Acústica),-,72,2,,,,
78,-,Majo y Dan,Al Mirarte a Ti,-,65,1,,,,
79,-,Majo y Dan,Vida Encontré (Acústica),-,46,2,,,,
80,-,Hillsong en Español,Eterno Amor,-,80,1,,,,
81,-,Hillsong en Español,Poderoso para Salvar,-,81,1,,,,
82,down,Priscila Matiesco & Manny Montes,Perfecto Plan,45,45,2,,,,
83,-,Majo y Dan,Vida encontré,-,38,1,,,,
84,down,Jeff & Sheri Easter,Away In a Manger (Performance Track Without Background Vocals),47,47,2,,,,
85,-,Hillsong UNITED,Take It All,-,85,1,,,,
86,-,Marco Barrientos,Los Muros Caen,-,62,1,,,,
87,-,Holly Starr,Don't Have Love (Performance Track),-,87,1,,,,
88,-,Holly Starr,This Love (Performance Track),-,88,1,,,,
89,-,Hillsong en Español,Tu Amor No Tiene Fin,-,73,1,,,,
90,-,Marco Barrientos,El Camino del Señor,-,90,1,,,,
91,-,Árboles de Justicia,Un Beso Para Ti (En Vivo),-,91,1,,,,
92,-,Christian Josué,Cadenas Romper,-,92,1,,,,
93,-,Ron Kenoly & Integrity Worship Singers,All Honor,-,93,1,,,,
94,down,Gladys Muñoz,Coros Adoración,87,87,2,,,,
95,-,Lauren Daigle,You Say (Piano/Vocal),-,67,2,,,,
96,down,Franco Figueroa,Mi Plenitud (feat. Manu Burgos),66,53,7,,,,
97,down,Tere Larrain,Pescador De Hombres,36,34,4,,,,
98,down,Miel San Marcos,Increíble (En Vivo),55,47,6,,,,
99,-,Paul Wilbur,Conmigo Danza,-,43,78,,,,
100,-,Tere Larrain,Cara a Cara,-,32,73,,,,
